Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
27;21.288;49.972;32.712;00:01:43.972;00:52:29.695;;BUCHER Alain                  ;
28;21.255;49.531;32.139;00:01:42.925;00:54:12.620;;BUCHER Alain                  ;
29;20.739;50.015;32.239;00:01:42.993;00:55:55.613;;BUCHER Alain                  ;
30;20.873;50.225;33.864;00:01:44.962;00:57:40.575;;BUCHER Alain                  ;
31;21.490;50.497;32.664;00:01:44.651;00:59:25.226;;BUCHER Alain                  ;
32;21.313;49.535;31.918;00:01:42.766;01:01:07.992;;BUCHER Alain                  ;
33;21.161;49.758;32.923;00:01:43.842;01:02:51.834;;BUCHER Alain                  ;
34;21.692;51.417;32.378;00:01:45.487;01:04:37.321;;BUCHER Alain                  ;
35;21.032;50.009;32.623;00:01:43.664;01:06:20.985;;BUCHER Alain                  ;
36;21.102;49.615;32.264;00:01:42.981;01:08:03.966;;BUCHER Alain                  ;
37;20.948;49.980;32.138;00:01:43.066;01:09:47.032;;BUCHER Alain                  ;
38;20.789;49.910;32.077;00:01:42.776;01:11:29.808;;BUCHER Alain                  ;
39;21.395;50.576;32.475;00:01:44.446;01:13:14.254;;BUCHER Alain                  ;
40;20.975;50.670;32.195;00:01:43.840;01:14:58.094;;BUCHER Alain                  ;
41;21.156;50.110;32.180;00:01:43.446;01:16:41.540;;BUCHER Alain                  ;
42;20.947;50.369;31.992;00:01:43.308;01:18:24.848;;BUCHER Alain                  ;
43;20.826;49.990;32.906;00:01:43.722;01:20:08.570;;BUCHER Alain                  ;
44;21.036;49.715;32.053;00:01:42.804;01:21:51.374;;BUCHER Alain                  ;
45;20.764;50.472;32.735;00:01:43.971;01:23:35.345;;BUCHER Alain                  ;
46;21.186;51.126;32.503;00:01:44.815;01:25:20.160;;BUCHER Alain                  ;
47;21.837;51.049;32.669;00:01:45.555;01:27:05.715;;BUCHER Alain                  ;
48;20.791;50.088;31.948;00:01:42.827;01:28:48.542;;BUCHER Alain                  ;
49;20.822;2:06.994;33.693;00:03:01.509;01:31:50.051;;BUCHER Alain                  ;
50;21.496;52.848;32.230;00:01:46.574;01:33:36.625;;BUCHER Alain                  ;
51;21.909;50.025;32.109;00:01:44.043;01:35:20.668;;BUCHER Alain                  ;
52;21.279;49.954;32.152;00:01:43.385;01:37:04.053;;BUCHER Alain                  ;
53;21.549;53.805;35.377;00:01:50.731;01:38:54.784;;BUCHER Alain                  ;
54;21.716;50.601;32.507;00:01:44.824;01:40:39.608;;BUCHER Alain                  ;
55;21.245;50.569;32.927;00:01:44.741;01:42:24.349;;BUCHER Alain                  ;
56;21.860;50.899;33.796;00:01:46.555;01:44:10.904;;BUCHER Alain                  ;
57;22.256;50.908;32.825;00:01:45.989;01:45:56.893;;BUCHER Alain                  ;
58;21.327;50.991;32.739;00:01:45.057;01:47:41.950;;BUCHER Alain                  ;
59;21.114;50.425;32.715;00:01:44.254;01:49:26.204;;BUCHER Alain                  ;
60;21.454;50.762;32.428;00:01:44.644;01:51:10.848;;BUCHER Alain                  ;
61;21.408;51.509;42.296;00:01:55.213;01:53:06.061;G;BUCHER Alain                  ;
62;2:26.814;51.655;34.135;00:03:52.604;01:56:58.665;;BUCHER Alain                  ;
63;22.009;51.182;32.802;00:01:45.993;01:58:44.658;;BUCHER Alain                  ;
64;21.517;51.186;32.925;00:01:45.628;02:00:30.286;;BUCHER Alain                  ;
65;21.292;52.275;33.019;00:01:46.586;02:02:16.872;;BUCHER Alain                  ;
66;21.279;51.948;32.917;00:01:46.144;02:04:03.016;;BUCHER Alain                  ;
67;21.114;51.099;32.529;00:01:44.742;02:05:47.758;;BUCHER Alain                  ;
68;21.420;51.278;32.962;00:01:45.660;02:07:33.418;;BUCHER Alain                  ;
69;21.265;51.060;32.866;00:01:45.191;02:09:18.609;;BUCHER Alain                  ;
70;21.269;50.921;32.627;00:01:44.817;02:11:03.426;;BUCHER Alain                  ;
71;21.202;50.855;32.275;00:01:44.332;02:12:47.758;;BUCHER Alain                  ;
72;21.092;50.889;32.685;00:01:44.666;02:14:32.424;;BUCHER Alain                  ;
73;21.296;50.457;32.544;00:01:44.297;02:16:16.721;;BUCHER Alain                  ;
74;20.935;50.779;33.088;00:01:44.802;02:18:01.523;;BUCHER Alain                  ;
75;22.289;55.065;3:13.203;00:04:30.557;02:22:32.080;G;BUCHER Alain                  ;
76;42.187;51.349;33.165;00:02:06.701;02:24:38.781;;BUCHER Alain                  ;
77;21.229;50.538;32.496;00:01:44.263;02:26:23.044;;BUCHER Alain                  ;
78;22.128;51.192;32.535;00:01:45.855;02:28:08.899;;BUCHER Alain                  ;
79;21.247;50.649;32.548;00:01:44.444;02:29:53.343;;BUCHER Alain                  ;
80;20.893;50.749;32.379;00:01:44.021;02:31:37.364;;BUCHER Alain                  ;
81;21.346;51.075;32.451;00:01:44.872;02:33:22.236;;BUCHER Alain                  ;
82;20.988;50.884;32.336;00:01:44.208;02:35:06.444;;BUCHER Alain                  ;
83;20.984;50.910;32.827;00:01:44.721;02:36:51.165;;BUCHER Alain                  ;
84;21.361;51.692;33.541;00:01:46.594;02:38:37.759;;BUCHER Alain                  ;
85;21.133;51.067;32.397;00:01:44.597;02:40:22.356;;BUCHER Alain                  ;
86;21.717;52.339;46.814;00:02:00.870;02:42:23.226;G;BUCHER Alain                  ;
87;1:45.630;59.480;37.855;00:03:22.965;02:45:46.191;;CREED Erwin                   ;
88;23.718;53.837;33.585;00:01:51.140;02:47:37.331;;CREED Erwin                   ;
89;21.822;51.222;32.395;00:01:45.439;02:49:22.770;;CREED Erwin                   ;
90;22.158;51.359;31.743;00:01:45.260;02:51:08.030;;CREED Erwin                   ;
91;21.105;49.985;31.888;00:01:42.978;02:52:51.008;;CREED Erwin                   ;
92;20.787;49.599;31.506;00:01:41.892;02:54:32.900;;CREED Erwin                   ;
93;21.109;49.631;31.538;00:01:42.278;02:56:15.178;;CREED Erwin                   ;
94;20.452;49.127;31.222;00:01:40.801;02:57:55.979;;CREED Erwin                   ;
95;20.395;48.764;31.145;00:01:40.304;02:59:36.283;;CREED Erwin                   ;
96;20.191;48.875;31.104;00:01:40.170;03:01:16.453;;CREED Erwin                   ;
97;20.281;48.976;31.205;00:01:40.462;03:02:56.915;;CREED Erwin                   ;
98;20.984;50.976;31.874;00:01:43.834;03:04:40.749;;CREED Erwin                   ;
99;20.258;48.800;31.216;00:01:40.274;03:06:21.023;;CREED Erwin                   ;
100;20.432;53.075;31.203;00:01:44.710;03:08:05.733;;CREED Erwin                   ;
101;20.376;49.032;31.156;00:01:40.564;03:09:46.297;;CREED Erwin                   ;
102;20.157;48.383;30.726;00:01:39.266;03:11:25.563;;CREED Erwin                   ;
103;20.476;48.742;31.084;00:01:40.302;03:13:05.865;;CREED Erwin                   ;
104;20.263;48.948;31.188;00:01:40.399;03:14:46.264;;CREED Erwin                   ;
105;21.649;49.926;31.514;00:01:43.089;03:16:29.353;;CREED Erwin                   ;
106;20.312;48.866;31.649;00:01:40.827;03:18:10.180;;CREED Erwin                   ;
107;21.004;49.705;32.842;00:01:43.551;03:19:53.731;;CREED Erwin                   ;
108;20.700;49.215;31.930;00:01:41.845;03:21:35.576;;CREED Erwin                   ;
109;20.440;49.332;31.283;00:01:41.055;03:23:16.631;;CREED Erwin                   ;
110;20.656;50.309;31.340;00:01:42.305;03:24:58.936;;CREED Erwin                   ;
111;20.478;48.814;31.345;00:01:40.637;03:26:39.573;;CREED Erwin                   ;
112;20.584;48.953;32.745;00:01:42.282;03:28:21.855;;CREED Erwin                   ;
113;20.428;48.591;30.983;00:01:40.002;03:30:01.857;;CREED Erwin                   ;
114;20.390;48.868;31.227;00:01:40.485;03:31:42.342;;CREED Erwin                   ;
115;20.577;48.481;31.235;00:01:40.293;03:33:22.635;;CREED Erwin                   ;
116;20.273;48.623;31.444;00:01:40.340;03:35:02.975;;CREED Erwin                   ;
117;20.291;48.821;31.473;00:01:40.585;03:36:43.560;;CREED Erwin                   ;
118;20.851;49.371;31.814;00:01:42.036;03:38:25.596;;CREED Erwin                   ;
119;20.515;50.080;32.168;00:01:42.763;03:40:08.359;;CREED Erwin                   ;
120;21.324;51.268;40.453;00:01:53.045;03:42:01.404;G;CREED Erwin                   ;
121;3:54.037;54.321;33.536;00:05:21.894;03:47:23.298;;PAPIN Philippe                ;
122;22.333;52.207;34.104;00:01:48.644;03:49:11.942;;PAPIN Philippe                ;
123;22.655;51.820;33.750;00:01:48.225;03:51:00.167;;PAPIN Philippe                ;
124;22.376;51.825;34.526;00:01:48.727;03:52:48.894;;PAPIN Philippe                ;
125;22.417;52.282;33.294;00:01:47.993;03:54:36.887;;PAPIN Philippe                ;
126;21.876;51.620;33.835;00:01:47.331;03:56:24.218;;PAPIN Philippe                ;
127;22.653;51.834;33.968;00:01:48.455;03:58:12.673;;PAPIN Philippe                ;
128;22.089;51.444;33.275;00:01:46.808;03:59:59.481;;PAPIN Philippe                ;
129;21.898;51.270;33.474;00:01:46.642;04:01:46.123;;PAPIN Philippe                ;
130;22.215;51.368;33.107;00:01:46.690;04:03:32.813;;PAPIN Philippe                ;
131;22.681;51.768;33.426;00:01:47.875;04:05:20.688;;PAPIN Philippe                ;
132;22.137;51.909;34.282;00:01:48.328;04:07:09.016;;PAPIN Philippe                ;
133;23.513;51.929;33.558;00:01:49.000;04:08:58.016;;PAPIN Philippe                ;
134;22.008;52.197;33.789;00:01:47.994;04:10:46.010;;PAPIN Philippe                ;
135;22.963;51.965;33.352;00:01:48.280;04:12:34.290;;PAPIN Philippe                ;
136;23.283;53.493;34.480;00:01:51.256;04:14:25.546;;PAPIN Philippe                ;
137;22.192;52.717;34.084;00:01:48.993;04:16:14.539;;PAPIN Philippe                ;
138;22.286;52.346;33.960;00:01:48.592;04:18:03.131;;PAPIN Philippe                ;
139;22.238;51.679;34.171;00:01:48.088;04:19:51.219;;PAPIN Philippe                ;
140;22.685;52.489;33.953;00:01:49.127;04:21:40.346;;PAPIN Philippe                ;
141;21.865;52.213;33.721;00:01:47.799;04:23:28.145;;PAPIN Philippe                ;
142;22.537;51.813;33.662;00:01:48.012;04:25:16.157;;PAPIN Philippe                ;
143;21.928;52.085;33.717;00:01:47.730;04:27:03.887;;PAPIN Philippe                ;
144;21.598;51.917;34.125;00:01:47.640;04:28:51.527;;PAPIN Philippe                ;
145;22.101;51.825;33.070;00:01:46.996;04:30:38.523;;PAPIN Philippe                ;
146;21.782;51.907;33.438;00:01:47.127;04:32:25.650;;PAPIN Philippe                ;
147;22.164;53.227;33.458;00:01:48.849;04:34:14.499;;PAPIN Philippe                ;
148;21.995;52.236;34.471;00:01:48.702;04:36:03.201;;PAPIN Philippe                ;
149;21.937;52.129;33.287;00:01:47.353;04:37:50.554;;PAPIN Philippe                ;
150;21.788;52.211;34.041;00:01:48.040;04:39:38.594;;PAPIN Philippe                ;
151;22.799;52.738;33.772;00:01:49.309;04:41:27.903;;PAPIN Philippe                ;
152;22.686;51.980;33.365;00:01:48.031;04:43:15.934;;PAPIN Philippe                ;
153;21.950;51.880;33.301;00:01:47.131;04:45:03.065;;PAPIN Philippe                ;
154;22.825;54.164;45.794;00:02:02.783;04:47:05.848;G;PAPIN Philippe                ;
155;2:59.880;58.203;36.770;00:04:34.853;04:51:40.701;;CREED Erwin                   ;
156;22.906;53.437;33.066;00:01:49.409;04:53:30.110;;CREED Erwin                   ;
157;21.257;50.280;31.242;00:01:42.779;04:55:12.889;;CREED Erwin                   ;
158;20.974;49.166;31.016;00:01:41.156;04:56:54.045;;CREED Erwin                   ;
159;20.294;48.538;31.002;00:01:39.834;04:58:33.879;;CREED Erwin                   ;
160;20.248;49.070;31.655;00:01:40.973;05:00:14.852;;CREED Erwin                   ;
161;20.092;48.928;30.688;00:01:39.708;05:01:54.560;;CREED Erwin                   ;
162;20.243;48.254;30.828;00:01:39.325;05:03:33.885;;CREED Erwin                   ;
163;19.999;48.146;30.512;00:01:38.657;05:05:12.542;;CREED Erwin                   ;
164;20.143;48.759;30.668;00:01:39.570;05:06:52.112;;CREED Erwin                   ;
165;20.226;48.226;30.845;00:01:39.297;05:08:31.409;;CREED Erwin                   ;
166;20.295;49.352;32.090;00:01:41.737;05:10:13.146;;CREED Erwin                   ;
167;20.107;48.201;30.570;00:01:38.878;05:11:52.024;;CREED Erwin                   ;
168;20.066;48.325;30.539;00:01:38.930;05:13:30.954;;CREED Erwin                   ;
169;20.088;48.408;30.658;00:01:39.154;05:15:10.108;;CREED Erwin                   ;
170;20.464;49.517;31.141;00:01:41.122;05:16:51.230;;CREED Erwin                   ;
171;21.938;51.910;32.310;00:01:46.158;05:18:37.388;;CREED Erwin                   ;
172;21.882;50.736;32.575;00:01:45.193;05:20:22.581;;CREED Erwin                   ;
173;20.872;50.424;32.356;00:01:43.652;05:22:06.233;;CREED Erwin                   ;
174;21.026;50.108;31.614;00:01:42.748;05:23:48.981;;CREED Erwin                   ;
175;22.068;50.145;32.392;00:01:44.605;05:25:33.586;;CREED Erwin                   ;
176;21.084;51.851;34.475;00:01:47.410;05:27:20.996;;CREED Erwin                   ;
177;22.877;54.887;45.166;00:02:02.930;05:29:23.926;;CREED Erwin                   ;
178;35.200;1:19.001;50.500;00:02:44.701;05:32:08.627;;CREED Erwin                   ;
179;30.780;1:14.008;42.548;00:02:27.336;05:34:35.963;;CREED Erwin                   ;
180;24.785;54.287;34.403;00:01:53.475;05:36:29.438;;CREED Erwin                   ;
181;22.097;51.570;32.853;00:01:46.520;05:38:15.958;;CREED Erwin                   ;
182;21.603;50.396;32.399;00:01:44.398;05:40:00.356;;CREED Erwin                   ;
183;21.829;50.257;31.904;00:01:43.990;05:41:44.346;;CREED Erwin                   ;
184;21.426;49.881;31.833;00:01:43.140;05:43:27.486;;CREED Erwin                   ;
185;23.896;49.803;31.874;00:01:45.573;05:45:13.059;;CREED Erwin                   ;
186;21.603;51.118;31.818;00:01:44.539;05:46:57.598;;CREED Erwin                   ;
187;21.521;49.660;32.330;00:01:43.511;05:48:41.109;;CREED Erwin                   ;
188;21.419;49.662;31.352;00:01:42.433;05:50:23.542;;CREED Erwin                   ;
189;20.915;49.014;31.508;00:01:41.437;05:52:04.979;;CREED Erwin                   ;
190;21.154;49.861;31.678;00:01:42.693;05:53:47.672;;CREED Erwin                   ;
191;23.260;50.798;31.788;00:01:45.846;05:55:33.518;;CREED Erwin                   ;
192;20.762;49.611;31.670;00:01:42.043;05:57:15.561;;CREED Erwin                   ;
193;21.714;49.669;31.903;00:01:43.286;05:58:58.847;;CREED Erwin                   ;
194;21.129;49.942;32.432;00:01:43.503;06:00:42.350;;CREED Erwin                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;26.967;53.950;33.880;00:01:54.797;00:01:54.797;;N.DA.ROCHA                    ;
1;22.811;51.526;33.481;00:01:47.818;00:03:42.615;;N.DA.ROCHA                    ;
2;21.530;50.725;32.519;00:01:44.774;00:05:27.389;;N.DA.ROCHA                    ;
3;21.606;49.835;32.008;00:01:43.449;00:07:10.838;;N.DA.ROCHA                    ;
4;20.830;49.618;32.154;00:01:42.602;00:08:53.440;;N.DA.ROCHA                    ;
5;21.230;49.576;32.001;00:01:42.807;00:10:36.247;;N.DA.ROCHA                    ;
6;20.903;49.974;31.893;00:01:42.770;00:12:19.017;;N.DA.ROCHA                    ;
7;20.861;49.667;32.693;00:01:43.221;00:14:02.238;;N.DA.ROCHA                    ;
8;20.916;49.665;32.119;00:01:42.700;00:15:44.938;;N.DA.ROCHA                    ;
9;20.793;50.539;32.272;00:01:43.604;00:17:28.542;;N.DA.ROCHA                    ;
10;20.779;49.807;32.000;00:01:42.586;00:19:11.128;;N.DA.ROCHA                    ;
11;20.585;49.722;32.129;00:01:42.436;00:20:53.564;;N.DA.ROCHA                    ;
12;20.828;49.479;31.781;00:01:42.088;00:22:35.652;;N.DA.ROCHA                    ;
13;20.583;50.178;31.993;00:01:42.754;00:24:18.406;;N.DA.ROCHA                    ;
14;20.857;49.621;31.977;00:01:42.455;00:26:00.861;;N.DA.ROCHA                    ;
15;20.705;49.759;31.697;00:01:42.161;00:27:43.022;;N.DA.ROCHA                    ;
16;20.879;50.024;32.260;00:01:43.163;00:29:26.185;;N.DA.ROCHA                    ;
17;20.978;50.691;50.575;00:02:02.244;00:31:28.429;G;N.DA.ROCHA                    ;
18;2:30.688;55.460;34.100;00:04:00.248;00:35:28.677;;N.DA.ROCHA                    ;
19;21.866;52.812;33.277;00:01:47.955;00:37:16.632;;N.DA.ROCHA                    ;
20;21.865;51.270;33.217;00:01:46.352;00:39:02.984;;N.DA.ROCHA                    ;
21;21.756;1:08.464;42.917;00:02:13.137;00:41:16.121;;N.DA.ROCHA                    ;
22;28.085;1:07.777;40.599;00:02:16.461;00:43:32.582;;N.DA.ROCHA                    ;
23;22.108;52.169;33.160;00:01:47.437;00:45:20.019;;N.DA.ROCHA                    ;
24;22.615;52.058;32.834;00:01:47.507;00:47:07.526;;N.DA.ROCHA                    ;
25;21.232;50.363;32.680;00:01:44.275;00:48:51.801;;N.DA.ROCHA                    ;
26;21.032;49.924;33.263;00:01:44.219;00:50:36.020;;N.DA.ROCHA                    ;
27;20.769;50.000;31.989;00:01:42.758;00:52:18.778;;N.DA.ROCHA                    ;
28;20.700;49.535;31.584;00:01:41.819;00:54:00.597;;N.DA.ROCHA                    ;
29;20.838;49.534;31.564;00:01:41.936;00:55:42.533;;N.DA.ROCHA                    ;
30;20.706;49.453;31.604;00:01:41.763;00:57:24.296;;N.DA.ROCHA                    ;
31;20.718;49.460;31.835;00:01:42.013;00:59:06.309;;N.DA.ROCHA                    ;
32;20.908;50.815;32.216;00:01:43.939;01:00:50.248;;N.DA.ROCHA                    ;
33;20.944;50.130;32.302;00:01:43.376;01:02:33.624;;N.DA.ROCHA                    ;
34;20.882;50.259;31.879;00:01:43.020;01:04:16.644;;N.DA.ROCHA                    ;
35;20.935;49.827;31.783;00:01:42.545;01:05:59.189;;N.DA.ROCHA                    ;
36;20.851;50.358;31.784;00:01:42.993;01:07:42.182;;N.DA.ROCHA                    ;
37;20.864;49.769;31.717;00:01:42.350;01:09:24.532;;N.DA.ROCHA                    ;
38;20.901;49.800;31.436;00:01:42.137;01:11:06.669;;N.DA.ROCHA                    ;
39;20.625;49.441;31.811;00:01:41.877;01:12:48.546;;N.DA.ROCHA                    ;
40;20.814;49.345;31.511;00:01:41.670;01:14:30.216;;N.DA.ROCHA                    ;
41;20.666;49.255;31.707;00:01:41.628;01:16:11.844;;N.DA.ROCHA                    ;
42;20.669;49.450;31.699;00:01:41.818;01:17:53.662;;N.DA.ROCHA                    ;
43;20.865;50.174;32.444;00:01:43.483;01:19:37.145;;N.DA.ROCHA                    ;
44;21.459;49.769;31.921;00:01:43.149;01:21:20.294;;N.DA.ROCHA                    ;
45;20.897;49.705;31.988;00:01:42.590;01:23:02.884;;N.DA.ROCHA                    ;
46;20.803;49.957;31.692;00:01:42.452;01:24:45.336;;N.DA.ROCHA                    ;
47;20.817;49.704;32.087;00:01:42.608;01:26:27.944;;N.DA.ROCHA                    ;
48;20.684;1:07.491;31.770;00:01:59.945;01:28:27.889;;N.DA.ROCHA                    ;
49;20.574;49.471;31.748;00:01:41.793;01:30:09.682;;N.DA.ROCHA                    ;
50;20.748;49.925;32.984;00:01:43.657;01:31:53.339;;N.DA.ROCHA                    ;
51;21.005;50.535;32.250;00:01:43.790;01:33:37.129;;N.DA.ROCHA                    ;
52;21.903;50.536;32.050;00:01:44.489;01:35:21.618;;N.DA.ROCHA                    ;
53;20.864;50.799;32.113;00:01:43.776;01:37:05.394;;N.DA.ROCHA                    ;
54;21.520;52.868;32.477;00:01:46.865;01:38:52.259;;N.DA.ROCHA                    ;
55;21.139;49.853;31.878;00:01:42.870;01:40:35.129;;N.DA.ROCHA                    ;
56;20.924;50.019;31.681;00:01:42.624;01:42:17.753;;N.DA.ROCHA                    ;
57;20.958;50.055;32.196;00:01:43.209;01:44:00.962;;N.DA.ROCHA                    ;
58;20.984;49.703;31.797;00:01:42.484;01:45:43.446;;N.DA.ROCHA                    ;
59;20.991;49.781;31.843;00:01:42.615;01:47:26.061;;N.DA.ROCHA                    ;
60;20.891;50.193;32.016;00:01:43.100;01:49:09.161;;N.DA.ROCHA                    ;
61;21.299;50.117;31.662;00:01:43.078;01:50:52.239;;N.DA.ROCHA                    ;
62;20.905;51.070;32.636;00:01:44.611;01:52:36.850;;N.DA.ROCHA                    ;
63;21.173;52.543;32.272;00:01:45.988;01:54:22.838;;N.DA.ROCHA                    ;
64;20.874;49.890;31.585;00:01:42.349;01:56:05.187;;N.DA.ROCHA                    ;
65;20.788;50.349;31.810;00:01:42.947;01:57:48.134;;N.DA.ROCHA                    ;
66;20.719;50.337;31.591;00:01:42.647;01:59:30.781;;N.DA.ROCHA                    ;
67;20.728;49.789;32.512;00:01:43.029;02:01:13.810;;N.DA.ROCHA                    ;
68;20.887;51.324;32.343;00:01:44.554;02:02:58.364;;N.DA.ROCHA                    ;
69;21.078;50.201;32.857;00:01:44.136;02:04:42.500;;N.DA.ROCHA                    ;
70;20.816;50.045;33.511;00:01:44.372;02:06:26.872;;N.DA.ROCHA                    ;
71;21.538;51.525;41.525;00:01:54.588;02:08:21.460;G;N.DA.ROCHA                    ;
72;3:22.322;52.143;32.592;00:04:47.057;02:13:08.517;;F.DA.ROCHA                    ;
73;21.411;50.221;32.140;00:01:43.772;02:14:52.289;;F.DA.ROCHA                    ;
74;21.386;50.857;32.571;00:01:44.814;02:16:37.103;;F.DA.ROCHA                    ;
75;22.037;50.417;32.514;00:01:44.968;02:18:22.071;;F.DA.ROCHA                    ;
76;21.071;51.299;32.357;00:01:44.727;02:20:06.798;;F.DA.ROCHA                    ;
77;21.110;50.414;32.067;00:01:43.591;02:21:50.389;;F.DA.ROCHA                    ;
78;21.004;50.182;32.497;00:01:43.683;02:23:34.072;;F.DA.ROCHA                    ;
79;21.253;50.579;32.309;00:01:44.141;02:25:18.213;;F.DA.ROCHA                    ;
80;21.221;51.524;32.549;00:01:45.294;02:27:03.507;;F.DA.ROCHA                    ;
81;21.072;51.706;32.540;00:01:45.318;02:28:48.825;;F.DA.ROCHA                    ;
82;21.232;50.756;33.885;00:01:45.873;02:30:34.698;;F.DA.ROCHA                    ;
83;21.398;50.722;32.775;00:01:44.895;02:32:19.593;;F.DA.ROCHA                    ;
84;21.301;50.981;32.344;00:01:44.626;02:34:04.219;;F.DA.ROCHA                    ;
85;21.056;50.787;32.523;00:01:44.366;02:35:48.585;;F.DA.ROCHA                    ;
86;21.159;51.486;32.995;00:01:45.640;02:37:34.225;;F.DA.ROCHA                    ;
87;21.519;51.110;32.256;00:01:44.885;02:39:19.110;;F.DA.ROCHA                    ;
88;21.141;50.335;32.297;00:01:43.773;02:41:02.883;;F.DA.ROCHA                    ;
89;20.872;50.853;32.064;00:01:43.789;02:42:46.672;;F.DA.ROCHA                    ;
90;21.047;50.588;32.327;00:01:43.962;02:44:30.634;;F.DA.ROCHA                    ;
91;20.939;50.551;32.098;00:01:43.588;02:46:14.222;;F.DA.ROCHA                    ;
92;20.894;50.569;31.891;00:01:43.354;02:47:57.576;;F.DA.ROCHA                    ;
93;20.909;50.298;32.340;00:01:43.547;02:49:41.123;;F.DA.ROCHA                    ;
94;21.625;51.020;32.548;00:01:45.193;02:51:26.316;;F.DA.ROCHA                    ;
95;21.219;50.541;32.265;00:01:44.025;02:53:10.341;;F.DA.ROCHA                    ;
96;20.984;50.523;32.136;00:01:43.643;02:54:53.984;;F.DA.ROCHA                    ;
97;21.124;50.756;32.396;00:01:44.276;02:56:38.260;;F.DA.ROCHA                    ;
98;21.082;51.133;33.110;00:01:45.325;02:58:23.585;;F.DA.ROCHA                    ;
99;21.387;50.913;32.692;00:01:44.992;03:00:08.577;;F.DA.ROCHA                    ;
100;21.220;50.480;32.172;00:01:43.872;03:01:52.449;;F.DA.ROCHA                    ;
101;21.209;51.293;32.738;00:01:45.240;03:03:37.689;;F.DA.ROCHA                    ;
102;21.546;50.808;32.261;00:01:44.615;03:05:22.304;;F.DA.ROCHA                    ;
103;21.443;50.407;32.075;00:01:43.925;03:07:06.229;;F.DA.ROCHA                    ;
104;21.046;52.047;32.624;00:01:45.717;03:08:51.946;;F.DA.ROCHA                    ;
105;21.403;50.532;32.164;00:01:44.099;03:10:36.045;;F.DA.ROCHA                    ;
106;21.141;50.386;40.269;00:01:51.796;03:12:27.841;G;F.DA.ROCHA                    ;
107;40.487;51.455;32.120;00:02:04.062;03:14:31.903;;F.DA.ROCHA                    ;
108;21.257;50.411;32.013;00:01:43.681;03:16:15.584;;F.DA.ROCHA                    ;
109;21.282;51.389;32.411;00:01:45.082;03:18:00.666;;F.DA.ROCHA                    ;
110;21.094;51.212;32.510;00:01:44.816;03:19:45.482;;F.DA.ROCHA                    ;
111;21.104;50.663;32.047;00:01:43.814;03:21:29.296;;F.DA.ROCHA                    ;
112;20.880;50.628;32.246;00:01:43.754;03:23:13.050;;F.DA.ROCHA                    ;
113;21.010;50.261;31.849;00:01:43.120;03:24:56.170;;F.DA.ROCHA                    ;
114;21.185;50.099;31.824;00:01:43.108;03:26:39.278;;F.DA.ROCHA                    ;
115;21.660;50.580;32.305;00:01:44.545;03:28:23.823;;F.DA.ROCHA                    ;
116;21.184;51.469;32.597;00:01:45.250;03:30:09.073;;F.DA.ROCHA                    ;
117;21.592;51.596;32.439;00:01:45.627;03:31:54.700;;F.DA.ROCHA                    ;
118;21.092;50.796;32.392;00:01:44.280;03:33:38.980;;F.DA.ROCHA                    ;
119;21.302;51.018;33.032;00:01:45.352;03:35:24.332;;F.DA.ROCHA                    ;
120;21.638;51.104;32.613;00:01:45.355;03:37:09.687;;F.DA.ROCHA                    ;
121;21.339;51.214;32.647;00:01:45.200;03:38:54.887;;F.DA.ROCHA                    ;
122;21.289;51.237;40.980;00:01:53.506;03:40:48.393;G;F.DA.ROCHA                    ;
123;40.153;51.672;32.874;00:02:04.699;03:42:53.092;;F.DA.ROCHA                    ;
124;22.031;51.214;33.018;00:01:46.263;03:44:39.355;;F.DA.ROCHA                    ;
125;21.267;50.613;32.460;00:01:44.340;03:46:23.695;;F.DA.ROCHA                    ;
126;21.523;51.046;32.543;00:01:45.112;03:48:08.807;;F.DA.ROCHA                    ;
127;21.305;50.882;32.551;00:01:44.738;03:49:53.545;;F.DA.ROCHA                    ;
128;21.345;51.390;32.915;00:01:45.650;03:51:39.195;;F.DA.ROCHA                    ;
129;21.656;50.883;32.534;00:01:45.073;03:53:24.268;;F.DA.ROCHA                    ;
130;21.157;51.007;32.514;00:01:44.678;03:55:08.946;;F.DA.ROCHA                    ;
131;21.509;52.681;32.582;00:01:46.772;03:56:55.718;;F.DA.ROCHA                    ;
132;21.951;51.320;32.485;00:01:45.756;03:58:41.474;;F.DA.ROCHA                    ;
133;21.468;51.467;33.771;00:01:46.706;04:00:28.180;;F.DA.ROCHA                    ;
134;21.843;52.463;41.369;00:01:55.675;04:02:23.855;G;F.DA.ROCHA                    ;
135;3:38.718;51.273;31.948;00:05:01.939;04:07:25.794;;DELOMIER Gwenaël              ;
136;27.343;50.237;31.506;00:01:49.086;04:09:14.880;;DELOMIER Gwenaël              ;
137;20.913;49.449;31.291;00:01:41.653;04:10:56.533;;DELOMIER Gwenaël              ;
138;20.765;50.448;31.332;00:01:42.545;04:12:39.078;;DELOMIER Gwenaël              ;
139;20.649;52.000;32.443;00:01:45.092;04:14:24.170;;DELOMIER Gwenaël              ;
140;20.795;49.798;31.632;00:01:42.225;04:16:06.395;;DELOMIER Gwenaël              ;
141;20.921;49.735;31.657;00:01:42.313;04:17:48.708;;DELOMIER Gwenaël              ;
