Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
8;28.191;1:00.554;39.333;00:02:08.078;10:29:39.609;;DALLAS Allan                  ;
9;27.544;59.258;38.859;00:02:05.661;10:31:45.270;;DALLAS Allan                  ;
10;27.333;57.636;38.456;00:02:03.425;10:33:48.695;;DALLAS Allan                  ;
11;27.368;58.616;38.682;00:02:04.666;10:35:53.361;;DALLAS Allan                  ;
12;26.312;1:01.757;50.203;00:02:18.272;10:38:11.633;G;DALLAS Allan                  ;
13;4:45.851;1:05.623;41.249;00:06:32.723;10:44:44.356;;DUNN Andrew                   ;
14;25.805;58.109;53.114;00:02:17.028;10:47:01.384;G;DUNN Andrew                   ;
15;6:35.611;1:04.555;41.882;00:08:22.048;10:55:23.432;;DUNN Andrew                   ;
16;26.741;1:00.163;39.341;00:02:06.245;10:57:29.677;;DUNN Andrew                   ;
17;25.327;58.971;39.623;00:02:03.921;10:59:33.598;;DUNN Andrew                   ;
18;24.826;57.866;37.391;00:02:00.083;11:01:33.681;;DUNN Andrew                   ;
19;25.066;1:03.272;49.777;00:02:18.115;11:03:51.796;G;DUNN Andrew                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;RC FORMULA
0;608:37.441;59.513;46.609;10:10:23.563;10:10:23.563;G;DROUX David                   ;
1;2:02.096;56.229;41.896;00:03:40.221;10:14:03.784;G;DROUX David                   ;
2;49.089;1:13.030;35.592;00:02:37.711;10:16:41.495;;DROUX David                   ;
3;23.943;54.297;34.580;00:01:52.820;10:18:34.315;;DROUX David                   ;
4;23.599;54.013;34.942;00:01:52.554;10:20:26.869;;DROUX David                   ;
5;23.744;1:14.621;40.230;00:02:18.595;10:22:45.464;;DROUX David                   ;
6;23.322;53.698;34.953;00:01:51.973;10:24:37.437;;DROUX David                   ;
7;23.812;53.634;34.672;00:01:52.118;10:26:29.555;;DROUX David                   ;
8;23.352;1:03.488;42.171;00:02:09.011;10:28:38.566;G;DROUX David                   ;
9;4:20.367;1:05.459;39.771;00:06:05.597;10:34:44.163;;REDAIS Benjamin               ;
10;25.889;1:01.134;39.207;00:02:06.230;10:36:50.393;;REDAIS Benjamin               ;
11;25.868;1:00.546;38.107;00:02:04.521;10:38:54.914;;REDAIS Benjamin               ;
12;51.554;1:01.169;39.732;00:02:32.455;10:41:27.369;;REDAIS Benjamin               ;
13;26.068;1:00.447;39.610;00:02:06.125;10:43:33.494;;REDAIS Benjamin               ;
14;26.149;1:00.392;38.433;00:02:04.974;10:45:38.468;;REDAIS Benjamin               ;
15;25.404;1:00.911;49.366;00:02:15.681;10:47:54.149;G;REDAIS Benjamin               ;
16;4:18.712;59.991;39.980;00:05:58.683;10:53:52.832;;DROUX David                   ;
17;26.749;57.158;39.644;00:02:03.551;10:55:56.383;;DROUX David                   ;
18;25.755;55.640;38.908;00:02:00.303;10:57:56.686;;DROUX David                   ;
19;24.873;54.778;36.882;00:01:56.533;10:59:53.219;;DROUX David                   ;
20;25.989;54.996;37.508;00:01:58.493;11:01:51.712;;DROUX David                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
84;SRT 41
0;624:07.811;1:07.023;36.778;10:25:51.612;10:25:51.612;;TINSEAU Christophe            ;
1;24.555;55.114;35.267;00:01:54.936;10:27:46.548;;TINSEAU Christophe            ;
2;24.013;54.747;47.669;00:02:06.429;10:29:52.977;G;TINSEAU Christophe            ;
3;1:59.786;1:00.637;37.222;00:03:37.645;10:33:30.622;;TINSEAU Christophe            ;
4;23.744;54.747;36.000;00:01:54.491;10:35:25.113;;TINSEAU Christophe            ;
5;23.923;54.939;36.577;00:01:55.439;10:37:20.552;;TINSEAU Christophe            ;
6;24.622;1:00.733;49.154;00:02:14.509;10:39:35.061;G;TINSEAU Christophe            ;
7;7:49.330;1:30.760;53.403;00:10:13.493;10:49:48.554;;SAUSSET Frédéric              ;
8;32.933;1:21.969;48.493;00:02:43.395;10:52:31.949;;SAUSSET Frédéric              ;
9;30.610;1:08.273;43.275;00:02:22.158;10:54:54.107;;SAUSSET Frédéric              ;
10;28.049;1:06.283;41.899;00:02:16.231;10:57:10.338;;SAUSSET Frédéric              ;
11;27.777;1:05.235;41.929;00:02:14.941;10:59:25.279;;SAUSSET Frédéric              ;
12;28.115;1:03.295;51.559;00:02:22.969;11:01:48.248;G;SAUSSET Frédéric              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;GRAFF
0;607:46.915;1:01.332;37.016;10:09:25.263;10:09:25.263;;MARROC Nicolas                ;
1;24.820;54.605;36.835;00:01:56.260;10:11:21.523;;MARROC Nicolas                ;
2;23.936;54.452;36.000;00:01:54.388;10:13:15.911;;MARROC Nicolas                ;
3;24.387;54.068;44.008;00:02:02.463;10:15:18.374;G;MARROC Nicolas                ;
4;1:49.713;56.431;36.220;00:03:22.364;10:18:40.738;;MARROC Nicolas                ;
5;24.305;54.026;35.913;00:01:54.244;10:20:34.982;;MARROC Nicolas                ;
6;23.845;54.476;36.370;00:01:54.691;10:22:29.673;;MARROC Nicolas                ;
7;24.530;54.514;42.198;00:02:01.242;10:24:30.915;G;MARROC Nicolas                ;
8;4:26.498;1:00.011;37.908;00:06:04.417;10:30:35.332;;TROUILLET Adrien              ;
9;25.372;56.925;37.860;00:02:00.157;10:32:35.489;;TROUILLET Adrien              ;
10;25.872;57.414;37.523;00:02:00.809;10:34:36.298;;TROUILLET Adrien              ;
11;34.787;1:00.601;39.133;00:02:14.521;10:36:50.819;;TROUILLET Adrien              ;
12;24.890;1:35.741;38.191;00:02:38.822;10:39:29.641;;TROUILLET Adrien              ;
13;25.237;57.204;37.840;00:02:00.281;10:41:29.922;;TROUILLET Adrien              ;
14;28.963;58.566;49.860;00:02:17.389;10:43:47.311;G;TROUILLET Adrien              ;
15;3:17.456;1:10.503;46.761;00:05:14.720;10:49:02.031;;FORT Xavier                   ;
16;30.943;1:14.616;48.585;00:02:34.144;10:51:36.175;;FORT Xavier                   ;
17;31.516;1:10.214;44.710;00:02:26.440;10:54:02.615;;FORT Xavier                   ;
18;29.414;1:07.856;42.182;00:02:19.452;10:56:22.067;;FORT Xavier                   ;
19;27.320;1:05.303;41.797;00:02:14.420;10:58:36.487;;FORT Xavier                   ;
20;26.803;1:01.648;42.192;00:02:10.643;11:00:47.130;;FORT Xavier                   ;
