Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
5;29.640;37.692;35.124;00:01:42.456;10:31:55.684;G;COCHET Ludovic                ;
6;11:23.794;44.796;34.266;00:12:42.856;10:44:38.540;;COCHET Ludovic                ;
7;30.190;36.948;31.621;00:01:38.759;10:46:17.299;;COCHET Ludovic                ;
8;29.286;36.381;30.554;00:01:36.221;10:47:53.520;;COCHET Ludovic                ;
9;29.034;36.217;32.798;00:01:38.049;10:49:31.569;;COCHET Ludovic                ;
10;29.302;40.890;32.295;00:01:42.487;10:51:14.056;;COCHET Ludovic                ;
11;28.922;36.498;30.903;00:01:36.323;10:52:50.379;;COCHET Ludovic                ;
12;31.652;40.317;36.042;00:01:48.011;10:54:38.390;G;COCHET Ludovic                ;
13;661:11.122;40.296;34.137;11:02:25.555;11:02:25.555;;FAURE Gérard                  ;
14;31.073;38.662;32.995;00:01:42.730;11:04:08.285;;FAURE Gérard                  ;
15;30.643;38.582;33.292;00:01:42.517;11:05:50.802;;FAURE Gérard                  ;
16;30.482;38.764;37.474;00:01:46.720;11:07:37.522;G;FAURE Gérard                  ;
17;5:49.081;39.095;33.531;00:07:01.707;11:14:39.229;;FAURE Gérard                  ;
18;30.723;38.986;33.370;00:01:43.079;11:16:22.308;;FAURE Gérard                  ;
19;30.919;40.538;34.550;00:01:46.007;11:18:08.315;;FAURE Gérard                  ;
20;30.854;39.018;42.695;00:01:52.567;11:20:00.882;G;FAURE Gérard                  ;
21;6:59.981;41.478;34.459;00:08:15.918;11:28:16.800;;KIRCHDOERFFER Rémy            ;
22;32.203;50.007;34.673;00:01:56.883;11:30:13.683;;KIRCHDOERFFER Rémy            ;
23;31.833;39.437;33.046;00:01:44.316;11:31:57.999;;KIRCHDOERFFER Rémy            ;
24;30.915;38.813;33.902;00:01:43.630;11:33:41.629;;KIRCHDOERFFER Rémy            ;
25;31.038;38.957;35.909;00:01:45.904;11:35:27.533;;KIRCHDOERFFER Rémy            ;
26;30.893;38.952;34.267;00:01:44.112;11:37:11.645;;KIRCHDOERFFER Rémy            ;
27;32.178;38.952;698:58.920;00:01:47.275;11:38:58.920;;KIRCHDOERFFER Rémy            ;
28;31.764;39.379;33.968;00:01:45.111;11:40:44.031;;KIRCHDOERFFER Rémy            ;
29;30.986;38.873;33.738;00:01:43.597;11:42:27.628;;KIRCHDOERFFER Rémy            ;
30;30.926;39.009;33.604;00:01:43.539;11:44:11.167;;KIRCHDOERFFER Rémy            ;
31;30.997;40.089;35.953;00:01:47.039;11:45:58.206;;KIRCHDOERFFER Rémy            ;
32;31.166;39.171;35.064;00:01:45.401;11:47:43.607;;KIRCHDOERFFER Rémy            ;
33;31.002;40.554;34.843;00:01:46.399;11:49:30.006;;KIRCHDOERFFER Rémy            ;
34;30.881;38.986;34.662;00:01:44.529;11:51:14.535;;KIRCHDOERFFER Rémy            ;
35;33.914;39.609;39.501;00:01:53.024;11:53:07.559;G;KIRCHDOERFFER Rémy            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
32;CD SPORT
0;621:07.098;48.132;35.575;10:22:30.805;10:22:30.805;;MAULINI Nicolas               ;
1;31.188;40.124;33.973;00:01:45.285;10:24:16.090;;MAULINI Nicolas               ;
2;30.489;38.944;32.678;00:01:42.111;10:25:58.201;;MAULINI Nicolas               ;
3;29.902;37.940;32.097;00:01:39.939;10:27:38.140;;MAULINI Nicolas               ;
4;29.612;38.492;33.702;00:01:41.806;10:29:19.946;G;MAULINI Nicolas               ;
5;2:48.614;37.792;32.131;00:03:58.537;10:33:18.483;;MAULINI Nicolas               ;
6;30.215;37.912;36.086;00:01:44.213;10:35:02.696;G;MAULINI Nicolas               ;
7;4:41.237;45.132;38.889;00:06:05.258;10:41:07.954;G;MAULINI Nicolas               ;
8;1:58.018;39.301;32.658;00:03:09.977;10:44:17.931;;MAULINI Nicolas               ;
9;29.862;37.527;31.556;00:01:38.945;10:45:56.876;;MAULINI Nicolas               ;
10;29.325;37.445;31.450;00:01:38.220;10:47:35.096;;MAULINI Nicolas               ;
11;29.228;39.763;39.690;00:01:48.681;10:49:23.777;;MAULINI Nicolas               ;
12;29.455;39.014;32.668;00:01:41.137;10:51:04.914;;MAULINI Nicolas               ;
13;29.366;37.431;32.751;00:01:39.548;10:52:44.462;G;MAULINI Nicolas               ;
14;659:17.402;41.881;33.755;11:00:33.038;11:00:33.038;;BOLE.BESANCON Kévin           ;
15;30.991;38.135;32.258;00:01:41.384;11:02:14.422;;BOLE.BESANCON Kévin           ;
16;29.519;37.572;31.555;00:01:38.646;11:03:53.068;;BOLE.BESANCON Kévin           ;
17;29.449;37.200;30.941;00:01:37.590;11:05:30.658;;BOLE.BESANCON Kévin           ;
18;29.544;38.684;39.195;00:01:47.423;11:07:18.081;G;BOLE.BESANCON Kévin           ;
19;5:41.557;39.740;33.813;00:06:55.110;11:14:13.191;;BOLE.BESANCON Kévin           ;
20;29.883;37.071;30.922;00:01:37.876;11:15:51.067;;BOLE.BESANCON Kévin           ;
21;29.985;38.764;30.974;00:01:39.723;11:17:30.790;;BOLE.BESANCON Kévin           ;
22;29.400;37.092;31.032;00:01:37.524;11:19:08.314;;BOLE.BESANCON Kévin           ;
23;30.174;39.694;37.580;00:01:47.448;11:20:55.762;G;BOLE.BESANCON Kévin           ;
24;5:20.943;40.582;32.727;00:06:34.252;11:27:30.014;;FOUBERT Jean-Ludovic          ;
25;30.708;38.687;33.017;00:01:42.412;11:29:12.426;;FOUBERT Jean-Ludovic          ;
26;30.041;37.538;32.141;00:01:39.720;11:30:52.146;;FOUBERT Jean-Ludovic          ;
27;30.008;37.851;31.847;00:01:39.706;11:32:31.852;;FOUBERT Jean-Ludovic          ;
28;29.940;38.001;34.598;00:01:42.539;11:34:14.391;G;FOUBERT Jean-Ludovic          ;
29;4:42.662;38.940;32.533;00:05:54.135;11:40:08.526;;FOUBERT Jean-Ludovic          ;
30;29.993;38.004;33.725;00:01:41.722;11:41:50.248;;FOUBERT Jean-Ludovic          ;
31;30.081;38.321;32.212;00:01:40.614;11:43:30.862;;FOUBERT Jean-Ludovic          ;
32;29.790;38.111;31.609;00:01:39.510;11:45:10.372;;FOUBERT Jean-Ludovic          ;
33;29.856;37.875;32.465;00:01:40.196;11:46:50.568;;FOUBERT Jean-Ludovic          ;
34;29.804;38.811;32.313;00:01:40.928;11:48:31.496;;FOUBERT Jean-Ludovic          ;
35;29.978;38.005;31.867;00:01:39.850;11:50:11.346;;FOUBERT Jean-Ludovic          ;
36;29.790;37.997;32.579;00:01:40.366;11:51:51.712;;FOUBERT Jean-Ludovic          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
33;CD SPORT
0;623:08.996;46.531;42.189;10:24:37.716;10:24:37.716;G;ROBIN Arnold                  ;
1;2:17.211;41.879;36.765;00:03:35.855;10:28:13.571;;ROBIN Arnold                  ;
2;32.950;40.349;34.059;00:01:47.358;10:30:00.929;;ROBIN Arnold                  ;
3;32.672;39.645;33.603;00:01:45.920;10:31:46.849;;ROBIN Arnold                  ;
4;31.898;39.398;34.160;00:01:45.456;10:33:32.305;;ROBIN Arnold                  ;
5;31.874;39.364;33.624;00:01:44.862;10:35:17.167;;ROBIN Arnold                  ;
6;31.755;39.559;34.253;00:01:45.567;10:37:02.734;;ROBIN Arnold                  ;
7;32.178;39.637;34.374;00:01:46.189;10:38:48.923;;ROBIN Arnold                  ;
8;31.843;39.134;43.510;00:01:54.487;10:40:43.410;G;ROBIN Arnold                  ;
9;4:06.855;40.846;33.794;00:05:21.495;10:46:04.905;;ROBIN Arnold                  ;
10;31.535;38.716;33.362;00:01:43.613;10:47:48.518;;ROBIN Arnold                  ;
11;31.486;38.488;33.739;00:01:43.713;10:49:32.231;;ROBIN Arnold                  ;
12;31.231;38.858;32.965;00:01:43.054;10:51:15.285;;ROBIN Arnold                  ;
13;31.036;38.325;32.640;00:01:42.001;10:52:57.286;;ROBIN Arnold                  ;
14;31.309;38.699;34.754;00:01:44.762;10:54:42.048;;ROBIN Arnold                  ;
15;32.157;38.900;59:59.999;10:56:28.598;10:56:28.598;G;ROBIN Arnold                  ;
16;6:33.808;43.839;35.518;00:07:53.165;11:04:21.763;;DIEUDONNE Laurent             ;
17;32.543;41.095;34.800;00:01:48.438;11:06:10.201;;DIEUDONNE Laurent             ;
18;32.540;41.384;44.684;00:01:58.608;11:08:08.809;G;DIEUDONNE Laurent             ;
19;10:58.870;41.325;44.365;00:12:24.560;11:20:33.369;G;DIEUDONNE Laurent             ;
20;13:13.394;58.172;36.333;00:14:47.899;11:35:21.268;;ROBIN Didier                  ;
21;33.625;41.241;34.810;00:01:49.676;11:37:10.944;;ROBIN Didier                  ;
22;32.624;40.705;33.897;00:01:47.226;11:38:58.170;;ROBIN Didier                  ;
23;32.325;41.218;36.891;00:01:50.434;11:40:48.604;;ROBIN Didier                  ;
24;33.435;40.624;34.531;00:01:48.590;11:42:37.194;;ROBIN Didier                  ;
25;33.247;41.002;36.229;00:01:50.478;11:44:27.672;;ROBIN Didier                  ;
26;32.484;40.927;34.699;00:01:48.110;11:46:15.782;;ROBIN Didier                  ;
27;32.517;40.706;35.081;00:01:48.304;11:48:04.086;;ROBIN Didier                  ;
28;32.957;40.660;34.219;00:01:47.836;11:49:51.922;;ROBIN Didier                  ;
29;32.412;40.239;33.757;00:01:46.408;11:51:38.330;;ROBIN Didier                  ;
30;32.232;40.891;40.274;00:01:53.397;11:53:31.727;G;ROBIN Didier                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;EQUIPE PALMYR
0;621:19.453;52.272;44.410;10:22:56.135;10:22:56.135;;MONDOLOT Philippe             ;
1;39.500;48.553;36.696;00:02:04.749;10:25:00.884;;MONDOLOT Philippe             ;
2;33.010;39.079;32.815;00:01:44.904;10:26:45.788;;MONDOLOT Philippe             ;
3;30.068;37.405;32.341;00:01:39.814;10:28:25.602;;MONDOLOT Philippe             ;
4;29.478;37.185;31.134;00:01:37.797;10:30:03.399;;MONDOLOT Philippe             ;
5;29.781;36.613;30.753;00:01:37.147;10:31:40.546;;MONDOLOT Philippe             ;
6;29.225;37.608;37.894;00:01:44.727;10:33:25.273;;MONDOLOT Philippe             ;
7;29.267;36.792;30.900;00:01:36.959;10:35:02.232;;MONDOLOT Philippe             ;
8;30.272;41.487;36.474;00:01:48.233;10:36:50.465;;MONDOLOT Philippe             ;
9;29.198;36.746;30.854;00:01:36.798;10:38:27.263;;MONDOLOT Philippe             ;
10;30.596;39.235;37.622;00:01:47.453;10:40:14.716;G;MONDOLOT Philippe             ;
11;6:41.634;38.343;31.825;00:07:51.802;10:48:06.518;;THUNER Fabien                 ;
12;29.356;37.237;31.167;00:01:37.760;10:49:44.278;;THUNER Fabien                 ;
13;28.912;36.896;30.760;00:01:36.568;10:51:20.846;;THUNER Fabien                 ;
14;29.214;37.034;30.926;00:01:37.174;10:52:58.020;;THUNER Fabien                 ;
15;30.521;38.153;32.000;00:01:40.674;10:54:38.694;;THUNER Fabien                 ;
16;28.827;37.455;59:59.999;10:56:20.870;10:56:20.870;G;THUNER Fabien                 ;
17;5:56.973;37.438;36.235;00:07:10.646;11:03:31.516;;THUNER Fabien                 ;
18;28.996;36.978;30.829;00:01:36.803;11:05:08.319;;THUNER Fabien                 ;
19;30.934;37.137;32.442;00:01:40.513;11:06:48.832;;THUNER Fabien                 ;
20;31.396;44.654;45.969;00:02:02.019;11:08:50.851;G;THUNER Fabien                 ;
21;4:10.671;41.593;31.726;00:05:23.990;11:14:14.841;;THUNER Fabien                 ;
22;29.560;37.047;30.948;00:01:37.555;11:15:52.396;;THUNER Fabien                 ;
23;28.991;36.923;30.821;00:01:36.735;11:17:29.131;;THUNER Fabien                 ;
24;28.876;36.733;30.689;00:01:36.298;11:19:05.429;;THUNER Fabien                 ;
25;28.839;37.656;38.491;00:01:44.986;11:20:50.415;G;THUNER Fabien                 ;
26;5:22.621;41.103;33.801;00:06:37.525;11:27:27.940;;MONDOLOT Philippe             ;
27;30.705;38.530;32.502;00:01:41.737;11:29:09.677;;MONDOLOT Philippe             ;
28;30.032;37.940;32.313;00:01:40.285;11:30:49.962;;MONDOLOT Philippe             ;
29;30.681;37.879;31.921;00:01:40.481;11:32:30.443;;MONDOLOT Philippe             ;
30;29.822;37.686;31.999;00:01:39.507;11:34:09.950;;MONDOLOT Philippe             ;
31;29.866;37.275;32.090;00:01:39.231;11:35:49.181;;MONDOLOT Philippe             ;
32;29.593;37.501;31.940;00:01:39.034;11:37:28.215;;MONDOLOT Philippe             ;
33;29.474;37.314;31.916;00:01:38.704;11:39:06.919;;MONDOLOT Philippe             ;
34;29.663;37.990;34.798;00:01:42.451;11:40:49.370;;MONDOLOT Philippe             ;
35;32.265;38.566;34.543;00:01:45.374;11:42:34.744;;MONDOLOT Philippe             ;
36;29.990;37.757;32.740;00:01:40.487;11:44:15.231;;MONDOLOT Philippe             ;
37;29.666;37.665;33.183;00:01:40.514;11:45:55.745;;MONDOLOT Philippe             ;
38;29.666;37.472;31.837;00:01:38.975;11:47:34.720;;MONDOLOT Philippe             ;
39;29.637;37.758;32.225;00:01:39.620;11:49:14.340;;MONDOLOT Philippe             ;
40;30.474;37.959;36.822;00:01:45.255;11:50:59.595;G;MONDOLOT Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;EQUIPE PALMYR
0;621:25.154;45.561;36.711;10:22:47.426;10:22:47.426;;CROULLET Frédéric             ;
1;32.483;41.022;37.215;00:01:50.720;10:24:38.146;;CROULLET Frédéric             ;
2;33.562;39.855;32.946;00:01:46.363;10:26:24.509;;CROULLET Frédéric             ;
3;31.230;39.363;32.778;00:01:43.371;10:28:07.880;;CROULLET Frédéric             ;
4;30.934;38.708;32.359;00:01:42.001;10:29:49.881;;CROULLET Frédéric             ;
5;30.495;39.457;32.421;00:01:42.373;10:31:32.254;;CROULLET Frédéric             ;
6;30.350;38.962;32.058;00:01:41.370;10:33:13.624;;CROULLET Frédéric             ;
7;30.342;38.674;33.462;00:01:42.478;10:34:56.102;;CROULLET Frédéric             ;
8;30.543;38.542;39.396;00:01:48.481;10:36:44.583;G;CROULLET Frédéric             ;
9;6:46.878;41.407;36.470;00:08:04.755;10:44:49.338;;ROSATI Rodolphe               ;
10;32.883;39.879;33.087;00:01:45.849;10:46:35.187;;ROSATI Rodolphe               ;
11;31.408;39.164;32.657;00:01:43.229;10:48:18.416;;ROSATI Rodolphe               ;
12;30.985;38.614;33.154;00:01:42.753;10:50:01.169;;ROSATI Rodolphe               ;
13;31.100;38.579;32.541;00:01:42.220;10:51:43.389;;ROSATI Rodolphe               ;
14;30.560;38.513;32.727;00:01:41.800;10:53:25.189;;ROSATI Rodolphe               ;
15;30.321;37.990;32.291;00:01:40.602;10:55:05.791;;ROSATI Rodolphe               ;
16;30.415;656:14.687;32.360;10:56:47.047;10:56:47.047;;ROSATI Rodolphe               ;
17;30.317;39.298;32.391;00:01:42.006;10:58:29.053;;ROSATI Rodolphe               ;
18;30.565;38.076;32.370;00:01:41.011;11:00:10.064;;ROSATI Rodolphe               ;
19;30.362;40.987;36.931;00:01:48.280;11:01:58.344;G;ROSATI Rodolphe               ;
20;3:27.588;43.661;36.937;00:04:48.186;11:06:46.530;;CROULLET Frédéric             ;
21;33.344;43.134;46.053;00:02:02.531;11:08:49.061;G;CROULLET Frédéric             ;
22;4:10.504;44.040;32.878;00:05:27.422;11:14:16.483;;CROULLET Frédéric             ;
23;30.680;39.024;32.679;00:01:42.383;11:15:58.866;;CROULLET Frédéric             ;
24;30.172;38.623;31.567;00:01:40.362;11:17:39.228;;CROULLET Frédéric             ;
25;30.047;38.640;31.820;00:01:40.507;11:19:19.735;;CROULLET Frédéric             ;
26;30.206;51.395;44.566;00:02:06.167;11:21:25.902;G;CROULLET Frédéric             ;
27;4:46.390;38.936;32.235;00:05:57.561;11:27:23.463;;CROULLET Frédéric             ;
28;30.028;38.351;31.689;00:01:40.068;11:29:03.531;;CROULLET Frédéric             ;
29;30.079;38.376;38.503;00:01:46.958;11:30:50.489;G;CROULLET Frédéric             ;
30;2:21.778;38.745;32.662;00:03:33.185;11:34:23.674;;CROULLET Frédéric             ;
31;30.301;38.436;32.050;00:01:40.787;11:36:04.461;;CROULLET Frédéric             ;
32;30.177;37.748;32.099;00:01:40.024;11:37:44.485;;CROULLET Frédéric             ;
33;30.216;37.772;31.196;00:01:39.184;11:39:23.669;;ROSATI Rodolphe               ;
34;30.258;37.616;31.747;00:01:39.621;11:41:03.290;;ROSATI Rodolphe               ;
35;30.006;37.685;31.591;00:01:39.282;11:42:42.572;;ROSATI Rodolphe               ;
36;29.910;39.135;34.176;00:01:43.221;11:44:25.793;;ROSATI Rodolphe               ;
37;29.932;37.464;31.520;00:01:38.916;11:46:04.709;;ROSATI Rodolphe               ;
38;29.767;37.718;31.720;00:01:39.205;11:47:43.914;;ROSATI Rodolphe               ;
39;30.924;37.825;32.692;00:01:41.441;11:49:25.355;;ROSATI Rodolphe               ;
40;30.179;38.129;32.334;00:01:40.642;11:51:05.997;;ROSATI Rodolphe               ;
41;31.019;38.614;38.044;00:01:47.677;11:52:53.674;G;ROSATI Rodolphe               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;EQUIPE PALMYR
0;621:13.648;47.717;38.705;10:22:40.070;10:22:40.070;;KUBRYK Christophe             ;
1;36.246;43.790;38.667;00:01:58.703;10:24:38.773;;KUBRYK Christophe             ;
2;34.901;40.604;33.832;00:01:49.337;10:26:28.110;;KUBRYK Christophe             ;
3;31.018;39.659;33.578;00:01:44.255;10:28:12.365;;KUBRYK Christophe             ;
4;30.688;38.861;32.635;00:01:42.184;10:29:54.549;;KUBRYK Christophe             ;
5;30.422;38.830;32.631;00:01:41.883;10:31:36.432;;KUBRYK Christophe             ;
6;30.340;38.598;32.626;00:01:41.564;10:33:17.996;;KUBRYK Christophe             ;
7;30.535;39.251;32.815;00:01:42.601;10:35:00.597;;KUBRYK Christophe             ;
8;30.102;38.960;34.062;00:01:43.124;10:36:43.721;;KUBRYK Christophe             ;
9;30.344;39.030;32.653;00:01:42.027;10:38:25.748;;KUBRYK Christophe             ;
10;30.241;39.889;43.213;00:01:53.343;10:40:19.091;G;KUBRYK Christophe             ;
11;2:42.833;43.387;35.029;00:04:01.249;10:44:20.340;;WOLFF Jacques                 ;
12;30.882;39.377;32.775;00:01:43.034;10:46:03.374;;WOLFF Jacques                 ;
13;30.533;38.475;32.456;00:01:41.464;10:47:44.838;;WOLFF Jacques                 ;
14;30.554;38.575;32.691;00:01:41.820;10:49:26.658;;WOLFF Jacques                 ;
15;30.363;38.588;32.196;00:01:41.147;10:51:07.805;;WOLFF Jacques                 ;
16;30.000;38.351;33.174;00:01:41.525;10:52:49.330;;WOLFF Jacques                 ;
17;30.546;38.648;33.368;00:01:42.562;10:54:31.892;;WOLFF Jacques                 ;
18;31.806;38.674;59:59.999;10:56:15.104;10:56:15.104;;WOLFF Jacques                 ;
19;30.086;38.191;32.371;00:01:40.648;10:57:55.752;;WOLFF Jacques                 ;
20;30.147;39.464;32.278;00:01:41.889;10:59:37.641;;WOLFF Jacques                 ;
21;30.127;38.248;32.208;00:01:40.583;11:01:18.224;;WOLFF Jacques                 ;
22;29.821;38.532;32.135;00:01:40.488;11:02:58.712;;WOLFF Jacques                 ;
23;29.956;38.230;32.184;00:01:40.370;11:04:39.082;;WOLFF Jacques                 ;
24;29.827;38.269;33.359;00:01:41.455;11:06:20.537;G;WOLFF Jacques                 ;
25;6:39.971;48.477;36.457;00:08:04.905;11:14:25.442;;WOLFF Jacques                 ;
26;33.342;41.213;32.560;00:01:47.115;11:16:12.557;;WOLFF Jacques                 ;
27;29.916;38.182;32.132;00:01:40.230;11:17:52.787;;WOLFF Jacques                 ;
28;29.729;38.511;31.891;00:01:40.131;11:19:32.918;;WOLFF Jacques                 ;
29;32.343;48.152;45.224;00:02:05.719;11:21:38.637;G;BECK Didier                   ;
30;4:19.572;39.745;32.601;00:05:31.918;11:27:10.555;;BECK Didier                   ;
31;29.528;38.180;32.100;00:01:39.808;11:28:50.363;;BECK Didier                   ;
32;29.795;37.997;35.998;00:01:43.790;11:30:34.153;G;BECK Didier                   ;
33;1:58.647;39.064;32.136;00:03:09.847;11:33:44.000;;WOLFF Jacques                 ;
34;29.681;38.158;32.614;00:01:40.453;11:35:24.453;;WOLFF Jacques                 ;
35;29.922;37.647;31.808;00:01:39.377;11:37:03.830;;WOLFF Jacques                 ;
36;29.883;37.655;32.194;00:01:39.732;11:38:43.562;;WOLFF Jacques                 ;
37;29.710;37.685;31.828;00:01:39.223;11:40:22.785;;WOLFF Jacques                 ;
38;29.635;37.653;31.502;00:01:38.790;11:42:01.575;;WOLFF Jacques                 ;
39;29.461;37.819;31.869;00:01:39.149;11:43:40.724;;WOLFF Jacques                 ;
40;29.728;38.591;32.585;00:01:40.904;11:45:21.628;;WOLFF Jacques                 ;
41;29.854;38.421;32.360;00:01:40.635;11:47:02.263;;WOLFF Jacques                 ;
42;29.804;37.791;31.929;00:01:39.524;11:48:41.787;;WOLFF Jacques                 ;
43;29.696;38.190;31.862;00:01:39.748;11:50:21.535;;WOLFF Jacques                 ;
44;32.166;37.981;32.223;00:01:42.370;11:52:03.905;;WOLFF Jacques                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;IF MOTORSPORT
0;621:46.262;51.934;39.046;10:23:17.242;10:23:17.242;;DALLAS Allan                  ;
1;34.964;42.278;34.735;00:01:51.977;10:25:09.219;;DALLAS Allan                  ;
2;32.392;41.007;34.999;00:01:48.398;10:26:57.617;;DALLAS Allan                  ;
3;32.490;40.854;34.666;00:01:48.010;10:28:45.627;;DALLAS Allan                  ;
4;31.477;41.381;34.887;00:01:47.745;10:30:33.372;;DALLAS Allan                  ;
5;31.812;41.429;33.669;00:01:46.910;10:32:20.282;;DALLAS Allan                  ;
6;31.073;39.750;33.108;00:01:43.931;10:34:04.213;;DALLAS Allan                  ;
7;30.958;40.000;33.672;00:01:44.630;10:35:48.843;;DALLAS Allan                  ;
8;31.450;40.246;33.399;00:01:45.095;10:37:33.938;;DALLAS Allan                  ;
9;30.770;39.770;32.780;00:01:43.320;10:39:17.258;;DALLAS Allan                  ;
10;31.212;53.820;53.776;00:02:18.808;10:41:36.066;G;DALLAS Allan                  ;
11;2:54.825;41.276;34.034;00:04:10.135;10:45:46.201;;DALLAS Allan                  ;
12;31.274;39.729;32.581;00:01:43.584;10:47:29.785;;DALLAS Allan                  ;
13;30.887;46.240;48.141;00:02:05.268;10:49:35.053;G;DALLAS Allan                  ;
14;3:45.584;45.790;38.529;00:05:09.903;10:54:44.956;;HART Ian                      ;
15;35.852;656:03.803;35.441;10:56:39.244;10:56:39.244;;HART Ian                      ;
16;34.980;43.001;34.447;00:01:52.428;10:58:31.672;;HART Ian                      ;
17;34.022;41.718;33.820;00:01:49.560;11:00:21.232;;HART Ian                      ;
18;34.029;41.383;33.870;00:01:49.282;11:02:10.514;;HART Ian                      ;
19;33.681;41.361;34.256;00:01:49.298;11:03:59.812;;HART Ian                      ;
20;34.328;42.423;34.849;00:01:51.600;11:05:51.412;;HART Ian                      ;
21;33.216;41.305;45.179;00:01:59.700;11:07:51.112;G;HART Ian                      ;
22;5:18.673;42.585;34.855;00:06:36.113;11:14:27.225;;HART Ian                      ;
23;33.718;42.596;35.035;00:01:51.349;11:16:18.574;;HART Ian                      ;
24;33.081;40.952;36.382;00:01:50.415;11:18:08.989;;HART Ian                      ;
25;43.305;48.077;50.572;00:02:21.954;11:20:30.943;G;HART Ian                      ;
26;5:51.130;42.477;36.543;00:07:10.150;11:27:41.093;;FORREST Ian                   ;
27;32.543;40.518;34.807;00:01:47.868;11:29:28.961;;FORREST Ian                   ;
28;31.547;39.537;35.079;00:01:46.163;11:31:15.124;;FORREST Ian                   ;
29;31.358;39.550;33.511;00:01:44.419;11:32:59.543;;FORREST Ian                   ;
30;31.649;41.044;40.307;00:01:53.000;11:34:52.543;G;FORREST Ian                   ;
31;2:33.061;40.650;34.706;00:03:48.417;11:38:40.960;;FORREST Ian                   ;
32;32.196;39.707;33.373;00:01:45.276;11:40:26.236;;FORREST Ian                   ;
33;31.406;39.457;34.271;00:01:45.134;11:42:11.370;;FORREST Ian                   ;
34;32.880;40.403;34.019;00:01:47.302;11:43:58.672;;FORREST Ian                   ;
35;31.251;39.675;33.459;00:01:44.385;11:45:43.057;;FORREST Ian                   ;
36;31.642;39.816;34.219;00:01:45.677;11:47:28.734;;FORREST Ian                   ;
37;31.204;39.649;34.087;00:01:44.940;11:49:13.674;;FORREST Ian                   ;
38;31.114;40.757;33.874;00:01:45.745;11:50:59.419;;FORREST Ian                   ;
39;41.010;41.416;44.276;00:02:06.702;11:53:06.121;G;FORREST Ian                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SCUDERIA BI & BI
0;621:11.052;48.826;42.621;10:22:42.499;10:22:42.499;G;BIFFIS Marco                  ;
1;1:59.424;41.823;36.043;00:03:17.290;10:25:59.789;;RINALDI Vito                  ;
2;33.382;41.342;34.882;00:01:49.606;10:27:49.395;;RINALDI Vito                  ;
3;33.294;40.424;34.211;00:01:47.929;10:29:37.324;;RINALDI Vito                  ;
4;32.472;39.712;33.648;00:01:45.832;10:31:23.156;;RINALDI Vito                  ;
5;32.262;39.827;33.960;00:01:46.049;10:33:09.205;;RINALDI Vito                  ;
6;33.423;39.334;39.262;00:01:52.019;10:35:01.224;G;RINALDI Vito                  ;
7;4:05.732;44.519;46.205;00:05:36.456;10:40:37.680;G;RINALDI Vito                  ;
8;7:11.069;41.877;34.845;00:08:27.791;10:49:05.471;;RINALDI Vito                  ;
9;32.883;41.208;33.734;00:01:47.825;10:50:53.296;;RINALDI Vito                  ;
10;32.425;39.183;33.687;00:01:45.295;10:52:38.591;;RINALDI Vito                  ;
11;31.712;38.790;32.742;00:01:43.244;10:54:21.835;;RINALDI Vito                  ;
12;31.504;38.525;59:59.999;10:56:05.104;10:56:05.104;;RINALDI Vito                  ;
13;31.408;40.100;33.706;00:01:45.214;10:57:50.318;;RINALDI Vito                  ;
14;31.395;38.834;33.223;00:01:43.452;10:59:33.770;;RINALDI Vito                  ;
15;31.163;38.620;33.215;00:01:42.998;11:01:16.768;;RINALDI Vito                  ;
16;31.240;39.355;32.779;00:01:43.374;11:03:00.142;;RINALDI Vito                  ;
17;31.085;39.396;40.006;00:01:50.487;11:04:50.629;G;RINALDI Vito                  ;
18;8:00.453;40.565;34.736;00:09:15.754;11:14:06.383;;BIFFIS Marco                  ;
19;32.214;38.528;32.900;00:01:43.642;11:15:50.025;;BIFFIS Marco                  ;
20;31.201;39.411;32.080;00:01:42.692;11:17:32.717;;BIFFIS Marco                  ;
21;30.364;37.613;31.926;00:01:39.903;11:19:12.620;;BIFFIS Marco                  ;
22;30.300;37.970;36.494;00:01:44.764;11:20:57.384;G;BIFFIS Marco                  ;
23;7:20.528;39.809;33.917;00:08:34.254;11:29:31.638;;BIFFIS Marco                  ;
24;30.648;38.341;33.075;00:01:42.064;11:31:13.702;;BIFFIS Marco                  ;
25;30.464;38.039;31.902;00:01:40.405;11:32:54.107;;BIFFIS Marco                  ;
26;29.949;37.796;31.578;00:01:39.323;11:34:33.430;;BIFFIS Marco                  ;
27;29.861;37.350;31.493;00:01:38.704;11:36:12.134;;BIFFIS Marco                  ;
28;29.930;45.849;37.196;00:01:52.975;11:38:05.109;;BIFFIS Marco                  ;
29;30.317;45.849;699:44.663;00:01:39.554;11:39:44.663;;BIFFIS Marco                  ;
