Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
190;30.090;38.015;32.233;00:01:40.338;05:41:17.769;;CAILLON Denis                 ;
191;30.209;39.026;32.411;00:01:41.646;05:42:59.415;;CAILLON Denis                 ;
192;30.130;37.801;32.662;00:01:40.593;05:44:40.008;;CAILLON Denis                 ;
193;30.348;38.360;32.419;00:01:41.127;05:46:21.135;;CAILLON Denis                 ;
194;30.175;38.098;31.984;00:01:40.257;05:48:01.392;;CAILLON Denis                 ;
195;30.115;38.339;32.933;00:01:41.387;05:49:42.779;;CAILLON Denis                 ;
196;30.641;38.388;33.724;00:01:42.753;05:51:25.532;G;CAILLON Denis                 ;
197;1:25.523;38.434;32.523;00:02:36.480;05:54:02.012;;CAILLON Denis                 ;
198;30.200;38.070;32.144;00:01:40.414;05:55:42.426;;CAILLON Denis                 ;
199;30.213;38.000;32.549;00:01:40.762;05:57:23.188;;CAILLON Denis                 ;
200;30.417;37.705;32.501;00:01:40.623;05:59:03.811;;CAILLON Denis                 ;
201;30.451;38.562;43.768;00:01:52.781;06:00:56.592;;CAILLON Denis                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
8;TFT
0;32.152;38.729;32.686;00:01:43.567;00:01:43.567;;TAITTINGER Inès               ;
1;31.139;38.145;32.713;00:01:41.997;00:03:25.564;;TAITTINGER Inès               ;
2;30.114;37.577;32.206;00:01:39.897;00:05:05.461;;TAITTINGER Inès               ;
3;30.037;37.499;32.150;00:01:39.686;00:06:45.147;;TAITTINGER Inès               ;
4;29.978;37.362;32.536;00:01:39.876;00:08:25.023;;TAITTINGER Inès               ;
5;29.800;37.303;31.936;00:01:39.039;00:10:04.062;;TAITTINGER Inès               ;
6;29.712;37.145;31.797;00:01:38.654;00:11:42.716;;TAITTINGER Inès               ;
7;29.568;36.987;31.655;00:01:38.210;00:13:20.926;;TAITTINGER Inès               ;
8;30.005;37.324;31.997;00:01:39.326;00:15:00.252;;TAITTINGER Inès               ;
9;29.738;36.950;31.751;00:01:38.439;00:16:38.691;;TAITTINGER Inès               ;
10;29.783;36.960;31.549;00:01:38.292;00:18:16.983;;TAITTINGER Inès               ;
11;29.716;37.002;31.722;00:01:38.440;00:19:55.423;;TAITTINGER Inès               ;
12;29.926;37.021;31.691;00:01:38.638;00:21:34.061;;TAITTINGER Inès               ;
13;29.799;37.265;31.713;00:01:38.777;00:23:12.838;;TAITTINGER Inès               ;
14;29.531;37.368;32.640;00:01:39.539;00:24:52.377;;TAITTINGER Inès               ;
15;29.687;39.207;33.354;00:01:42.248;00:26:34.625;;TAITTINGER Inès               ;
16;29.575;37.027;31.786;00:01:38.388;00:28:13.013;;TAITTINGER Inès               ;
17;29.457;37.864;31.901;00:01:39.222;00:29:52.235;;TAITTINGER Inès               ;
18;29.490;36.783;31.686;00:01:37.959;00:31:30.194;;TAITTINGER Inès               ;
19;29.324;37.879;32.486;00:01:39.689;00:33:09.883;;TAITTINGER Inès               ;
20;33.237;40.375;35.007;00:01:48.619;00:34:58.502;;TAITTINGER Inès               ;
21;42.879;1:06.320;51.548;00:02:40.747;00:37:39.249;G;TAITTINGER Inès               ;
22;2:23.651;1:04.434;58.179;00:04:26.264;00:42:05.513;;TAITTINGER Inès               ;
23;1:03.123;1:01.166;56.083;00:03:00.372;00:45:05.885;;TAITTINGER Inès               ;
24;56.213;58.553;51.788;00:02:46.554;00:47:52.439;;TAITTINGER Inès               ;
25;52.468;56.801;53.362;00:02:42.631;00:50:35.070;;TAITTINGER Inès               ;
26;53.844;59.473;51.930;00:02:45.247;00:53:20.317;;TAITTINGER Inès               ;
27;50.118;49.039;36.302;00:02:15.459;00:55:35.776;;TAITTINGER Inès               ;
28;32.094;39.392;33.101;00:01:44.587;00:57:20.363;;TAITTINGER Inès               ;
29;30.341;38.480;33.173;00:01:41.994;00:59:02.357;;TAITTINGER Inès               ;
30;30.127;39.669;32.579;00:01:42.375;01:00:44.732;;TAITTINGER Inès               ;
31;30.260;38.081;33.155;00:01:41.496;01:02:26.228;;TAITTINGER Inès               ;
32;30.311;38.974;32.888;00:01:42.173;01:04:08.401;;TAITTINGER Inès               ;
33;30.363;37.949;32.441;00:01:40.753;01:05:49.154;;TAITTINGER Inès               ;
34;30.072;37.737;32.280;00:01:40.089;01:07:29.243;;TAITTINGER Inès               ;
35;29.850;37.511;32.562;00:01:39.923;01:09:09.166;;TAITTINGER Inès               ;
36;29.860;38.462;32.216;00:01:40.538;01:10:49.704;;TAITTINGER Inès               ;
37;30.092;37.675;32.630;00:01:40.397;01:12:30.101;;TAITTINGER Inès               ;
38;30.121;37.837;39.411;00:01:47.369;01:14:17.470;;TAITTINGER Inès               ;
39;31.179;53.542;58.389;00:02:23.110;01:16:40.580;;TAITTINGER Inès               ;
40;54.056;58.947;59.473;00:02:52.476;01:19:33.056;;TAITTINGER Inès               ;
41;47.897;59.136;52.080;00:02:39.113;01:22:12.169;;TAITTINGER Inès               ;
42;32.442;38.893;35.053;00:01:46.388;01:23:58.557;;TAITTINGER Inès               ;
43;30.804;38.213;33.001;00:01:42.018;01:25:40.575;;TAITTINGER Inès               ;
44;30.114;37.718;32.528;00:01:40.360;01:27:20.935;;TAITTINGER Inès               ;
45;29.900;37.523;32.601;00:01:40.024;01:29:00.959;;TAITTINGER Inès               ;
46;29.924;37.399;32.486;00:01:39.809;01:30:40.768;;TAITTINGER Inès               ;
47;30.054;37.333;32.336;00:01:39.723;01:32:20.491;;TAITTINGER Inès               ;
48;30.144;37.453;32.341;00:01:39.938;01:34:00.429;;TAITTINGER Inès               ;
49;29.874;38.218;32.391;00:01:40.483;01:35:40.912;;TAITTINGER Inès               ;
50;29.733;37.346;32.703;00:01:39.782;01:37:20.694;;TAITTINGER Inès               ;
51;31.730;38.156;32.373;00:01:42.259;01:39:02.953;;TAITTINGER Inès               ;
52;30.214;37.459;32.249;00:01:39.922;01:40:42.875;;TAITTINGER Inès               ;
53;29.698;37.416;32.380;00:01:39.494;01:42:22.369;;TAITTINGER Inès               ;
54;29.768;37.499;32.409;00:01:39.676;01:44:02.045;;TAITTINGER Inès               ;
55;30.058;38.549;36.092;00:01:44.699;01:45:46.744;;TAITTINGER Inès               ;
56;30.333;37.521;32.423;00:01:40.277;01:47:27.021;;TAITTINGER Inès               ;
57;29.623;37.171;32.356;00:01:39.150;01:49:06.171;;TAITTINGER Inès               ;
58;29.785;37.788;32.444;00:01:40.017;01:50:46.188;;TAITTINGER Inès               ;
59;29.829;37.500;32.505;00:01:39.834;01:52:26.022;;TAITTINGER Inès               ;
60;30.445;38.346;32.347;00:01:41.138;01:54:07.160;;TAITTINGER Inès               ;
61;29.682;37.361;32.439;00:01:39.482;01:55:46.642;;TAITTINGER Inès               ;
62;29.826;37.830;33.232;00:01:40.888;01:57:27.530;;TAITTINGER Inès               ;
63;29.854;37.272;32.305;00:01:39.431;01:59:06.961;;TAITTINGER Inès               ;
64;29.810;39.003;35.359;00:01:44.172;02:00:51.133;;TAITTINGER Inès               ;
65;31.856;39.760;32.736;00:01:44.352;02:02:35.485;;TAITTINGER Inès               ;
66;29.874;37.381;32.622;00:01:39.877;02:04:15.362;;TAITTINGER Inès               ;
67;30.294;37.526;32.496;00:01:40.316;02:05:55.678;;TAITTINGER Inès               ;
68;30.118;37.735;35.064;00:01:42.917;02:07:38.595;G;TAITTINGER Inès               ;
69;3:02.662;41.602;35.688;00:04:19.952;02:11:58.547;;LACOSTE Antoine               ;
70;31.528;38.777;33.540;00:01:43.845;02:13:42.392;;LACOSTE Antoine               ;
71;30.771;38.185;32.796;00:01:41.752;02:15:24.144;;LACOSTE Antoine               ;
72;30.122;37.727;32.686;00:01:40.535;02:17:04.679;;LACOSTE Antoine               ;
73;30.938;37.948;34.426;00:01:43.312;02:18:47.991;G;LACOSTE Antoine               ;
74;46.517;38.163;32.349;00:01:57.029;02:20:45.020;;LACOSTE Antoine               ;
75;29.915;37.687;32.368;00:01:39.970;02:22:24.990;;LACOSTE Antoine               ;
76;29.826;39.173;34.472;00:01:43.471;02:24:08.461;;LACOSTE Antoine               ;
77;29.959;37.755;36.267;00:01:43.981;02:25:52.442;G;LACOSTE Antoine               ;
78;46.156;37.839;32.362;00:01:56.357;02:27:48.799;;LACOSTE Antoine               ;
79;29.841;40.165;32.032;00:01:42.038;02:29:30.837;;LACOSTE Antoine               ;
80;29.728;37.315;31.975;00:01:39.018;02:31:09.855;;LACOSTE Antoine               ;
81;30.001;38.775;33.698;00:01:42.474;02:32:52.329;;LACOSTE Antoine               ;
82;35.424;41.064;32.723;00:01:49.211;02:34:41.540;;LACOSTE Antoine               ;
83;30.032;38.215;34.297;00:01:42.544;02:36:24.084;;LACOSTE Antoine               ;
84;31.521;38.281;32.326;00:01:42.128;02:38:06.212;;LACOSTE Antoine               ;
85;29.921;37.952;32.384;00:01:40.257;02:39:46.469;;LACOSTE Antoine               ;
86;30.034;38.103;32.508;00:01:40.645;02:41:27.114;;LACOSTE Antoine               ;
87;29.771;38.030;32.419;00:01:40.220;02:43:07.334;;LACOSTE Antoine               ;
88;29.963;38.205;33.562;00:01:41.730;02:44:49.064;;LACOSTE Antoine               ;
89;33.160;37.953;31.984;00:01:43.097;02:46:32.161;;LACOSTE Antoine               ;
90;30.400;38.302;32.784;00:01:41.486;02:48:13.647;;LACOSTE Antoine               ;
91;30.043;37.636;32.283;00:01:39.962;02:49:53.609;;LACOSTE Antoine               ;
92;32.899;37.915;35.911;00:01:46.725;02:51:40.334;G;LACOSTE Antoine               ;
93;49.158;38.120;32.298;00:01:59.576;02:53:39.910;;LACOSTE Antoine               ;
94;29.709;37.547;32.192;00:01:39.448;02:55:19.358;;LACOSTE Antoine               ;
95;29.698;37.461;32.172;00:01:39.331;02:56:58.689;;LACOSTE Antoine               ;
96;29.788;37.633;31.987;00:01:39.408;02:58:38.097;;LACOSTE Antoine               ;
97;29.816;38.016;33.812;00:01:41.644;03:00:19.741;;LACOSTE Antoine               ;
98;29.963;37.630;32.527;00:01:40.120;03:01:59.861;;LACOSTE Antoine               ;
99;29.781;37.918;32.041;00:01:39.740;03:03:39.601;;LACOSTE Antoine               ;
100;29.659;37.542;31.952;00:01:39.153;03:05:18.754;;LACOSTE Antoine               ;
101;29.625;37.496;32.117;00:01:39.238;03:06:57.992;;LACOSTE Antoine               ;
102;29.995;37.800;32.111;00:01:39.906;03:08:37.898;;LACOSTE Antoine               ;
103;29.634;37.602;32.630;00:01:39.866;03:10:17.764;;LACOSTE Antoine               ;
104;29.637;38.910;32.768;00:01:41.315;03:11:59.079;;LACOSTE Antoine               ;
105;29.710;37.474;35.999;00:01:43.183;03:13:42.262;G;LACOSTE Antoine               ;
106;55.196;37.990;32.267;00:02:05.453;03:15:47.715;;LACOSTE Antoine               ;
107;29.851;37.645;32.010;00:01:39.506;03:17:27.221;;LACOSTE Antoine               ;
108;29.681;37.889;32.242;00:01:39.812;03:19:07.033;;LACOSTE Antoine               ;
109;29.636;37.466;32.204;00:01:39.306;03:20:46.339;;LACOSTE Antoine               ;
110;29.607;37.388;32.054;00:01:39.049;03:22:25.388;;LACOSTE Antoine               ;
111;29.544;37.663;31.985;00:01:39.192;03:24:04.580;;LACOSTE Antoine               ;
112;29.458;37.545;32.049;00:01:39.052;03:25:43.632;;LACOSTE Antoine               ;
113;29.518;38.051;33.913;00:01:41.482;03:27:25.114;;LACOSTE Antoine               ;
114;29.686;37.838;31.742;00:01:39.266;03:29:04.380;;LACOSTE Antoine               ;
115;29.676;37.602;32.595;00:01:39.873;03:30:44.253;;LACOSTE Antoine               ;
116;29.472;37.492;32.020;00:01:38.984;03:32:23.237;;LACOSTE Antoine               ;
117;29.695;37.552;31.627;00:01:38.874;03:34:02.111;;LACOSTE Antoine               ;
118;29.890;39.716;32.542;00:01:42.148;03:35:44.259;;LACOSTE Antoine               ;
119;29.727;38.056;35.507;00:01:43.290;03:37:27.549;G;LACOSTE Antoine               ;
120;49.619;37.965;31.994;00:01:59.578;03:39:27.127;;LACOSTE Antoine               ;
121;29.795;38.788;32.031;00:01:40.614;03:41:07.741;;LACOSTE Antoine               ;
122;29.578;39.146;32.804;00:01:41.528;03:42:49.269;;LACOSTE Antoine               ;
123;29.622;37.212;31.921;00:01:38.755;03:44:28.024;;LACOSTE Antoine               ;
124;30.777;38.766;32.355;00:01:41.898;03:46:09.922;;LACOSTE Antoine               ;
125;30.211;37.741;32.338;00:01:40.290;03:47:50.212;;LACOSTE Antoine               ;
126;29.567;37.664;38.016;00:01:45.247;03:49:35.459;G;LACOSTE Antoine               ;
127;3:28.990;40.451;33.521;00:04:42.962;03:54:18.421;;CAPILLAIRE Vincent            ;
128;30.847;38.446;32.285;00:01:41.578;03:55:59.999;;CAPILLAIRE Vincent            ;
129;30.208;37.793;31.647;00:01:39.648;03:57:39.647;;CAPILLAIRE Vincent            ;
130;30.036;37.508;31.313;00:01:38.857;03:59:18.504;;CAPILLAIRE Vincent            ;
131;29.717;37.315;31.294;00:01:38.326;04:00:56.830;;CAPILLAIRE Vincent            ;
132;29.563;37.368;33.281;00:01:40.212;04:02:37.042;;CAPILLAIRE Vincent            ;
133;29.718;37.146;31.840;00:01:38.704;04:04:15.746;;CAPILLAIRE Vincent            ;
134;29.567;37.118;31.195;00:01:37.880;04:05:53.626;;CAPILLAIRE Vincent            ;
135;29.465;40.461;32.061;00:01:41.987;04:07:35.613;;CAPILLAIRE Vincent            ;
136;29.484;36.995;31.056;00:01:37.535;04:09:13.148;;CAPILLAIRE Vincent            ;
137;29.320;37.013;31.259;00:01:37.592;04:10:50.740;;CAPILLAIRE Vincent            ;
138;29.527;37.124;31.828;00:01:38.479;04:12:29.219;;CAPILLAIRE Vincent            ;
139;31.646;37.175;31.221;00:01:40.042;04:14:09.261;;CAPILLAIRE Vincent            ;
140;29.643;36.946;31.541;00:01:38.130;04:15:47.391;;CAPILLAIRE Vincent            ;
141;29.581;38.240;31.600;00:01:39.421;04:17:26.812;;CAPILLAIRE Vincent            ;
142;29.467;37.408;31.584;00:01:38.459;04:19:05.271;;CAPILLAIRE Vincent            ;
143;29.451;1:31.930;2:46.879;00:04:48.260;04:23:53.531;G;CAPILLAIRE Vincent            ;
144;6:07.862;38.893;31.967;00:07:18.722;04:31:12.253;;CAPILLAIRE Vincent            ;
145;29.939;37.920;31.882;00:01:39.741;04:32:51.994;;CAPILLAIRE Vincent            ;
146;29.781;37.259;32.519;00:01:39.559;04:34:31.553;;CAPILLAIRE Vincent            ;
147;29.452;37.310;31.474;00:01:38.236;04:36:09.789;;CAPILLAIRE Vincent            ;
148;29.689;37.131;31.446;00:01:38.266;04:37:48.055;;CAPILLAIRE Vincent            ;
149;29.495;36.963;30.839;00:01:37.297;04:39:25.352;;CAPILLAIRE Vincent            ;
150;29.119;37.044;31.063;00:01:37.226;04:41:02.578;;CAPILLAIRE Vincent            ;
151;29.246;36.938;31.234;00:01:37.418;04:42:39.996;;CAPILLAIRE Vincent            ;
152;29.166;36.878;31.085;00:01:37.129;04:44:17.125;;CAPILLAIRE Vincent            ;
153;29.269;37.588;31.376;00:01:38.233;04:45:55.358;;CAPILLAIRE Vincent            ;
154;29.337;37.003;32.267;00:01:38.607;04:47:33.965;;CAPILLAIRE Vincent            ;
155;29.748;37.907;32.754;00:01:40.409;04:49:14.374;;CAPILLAIRE Vincent            ;
156;29.566;36.765;33.283;00:01:39.614;04:50:53.988;;CAPILLAIRE Vincent            ;
157;29.795;37.276;31.567;00:01:38.638;04:52:32.626;;CAPILLAIRE Vincent            ;
158;29.348;36.778;31.374;00:01:37.500;04:54:10.126;;CAPILLAIRE Vincent            ;
159;29.809;37.272;31.273;00:01:38.354;04:55:48.480;;CAPILLAIRE Vincent            ;
160;29.248;36.661;31.448;00:01:37.357;04:57:25.837;;CAPILLAIRE Vincent            ;
161;30.342;36.864;30.969;00:01:38.175;04:59:04.012;;CAPILLAIRE Vincent            ;
162;29.257;36.788;31.078;00:01:37.123;05:00:41.135;;CAPILLAIRE Vincent            ;
163;29.697;39.874;31.707;00:01:41.278;05:02:22.413;;CAPILLAIRE Vincent            ;
164;29.407;37.062;31.426;00:01:37.895;05:04:00.308;;CAPILLAIRE Vincent            ;
165;29.237;36.644;31.056;00:01:36.937;05:05:37.245;;CAPILLAIRE Vincent            ;
166;29.019;36.740;30.990;00:01:36.749;05:07:13.994;;CAPILLAIRE Vincent            ;
167;29.051;36.610;31.006;00:01:36.667;05:08:50.661;;CAPILLAIRE Vincent            ;
168;29.170;36.712;31.906;00:01:37.788;05:10:28.449;;CAPILLAIRE Vincent            ;
169;29.160;37.037;30.922;00:01:37.119;05:12:05.568;;CAPILLAIRE Vincent            ;
170;29.166;36.854;30.882;00:01:36.902;05:13:42.470;;CAPILLAIRE Vincent            ;
171;29.055;36.599;30.928;00:01:36.582;05:15:19.052;;CAPILLAIRE Vincent            ;
172;29.097;36.663;31.588;00:01:37.348;05:16:56.400;;CAPILLAIRE Vincent            ;
173;30.107;36.977;31.984;00:01:39.068;05:18:35.468;;CAPILLAIRE Vincent            ;
174;29.205;36.759;31.265;00:01:37.229;05:20:12.697;;CAPILLAIRE Vincent            ;
175;29.031;36.686;31.749;00:01:37.466;05:21:50.163;;CAPILLAIRE Vincent            ;
176;29.034;36.980;31.071;00:01:37.085;05:23:27.248;;CAPILLAIRE Vincent            ;
177;29.184;36.829;31.119;00:01:37.132;05:25:04.380;;CAPILLAIRE Vincent            ;
178;29.568;37.012;31.133;00:01:37.713;05:26:42.093;;CAPILLAIRE Vincent            ;
179;29.088;36.448;30.859;00:01:36.395;05:28:18.488;;CAPILLAIRE Vincent            ;
180;28.953;36.674;31.919;00:01:37.546;05:29:56.034;;CAPILLAIRE Vincent            ;
181;29.170;36.665;32.204;00:01:38.039;05:31:34.073;G;CAPILLAIRE Vincent            ;
182;1:35.391;39.054;32.823;00:02:47.268;05:34:21.341;;CAPILLAIRE Vincent            ;
183;29.749;38.036;32.652;00:01:40.437;05:36:01.778;;CAPILLAIRE Vincent            ;
184;29.456;37.734;31.650;00:01:38.840;05:37:40.618;;CAPILLAIRE Vincent            ;
185;29.422;37.230;32.493;00:01:39.145;05:39:19.763;G;CAPILLAIRE Vincent            ;
186;50.978;37.398;31.389;00:01:59.765;05:41:19.528;;CAPILLAIRE Vincent            ;
187;29.228;37.166;31.120;00:01:37.514;05:42:57.042;;CAPILLAIRE Vincent            ;
188;29.283;36.887;31.585;00:01:37.755;05:44:34.797;;CAPILLAIRE Vincent            ;
189;29.314;37.080;31.374;00:01:37.768;05:46:12.565;;CAPILLAIRE Vincent            ;
190;29.320;36.725;31.148;00:01:37.193;05:47:49.758;;CAPILLAIRE Vincent            ;
191;29.245;36.709;31.416;00:01:37.370;05:49:27.128;;CAPILLAIRE Vincent            ;
192;29.466;37.302;32.067;00:01:38.835;05:51:05.963;;CAPILLAIRE Vincent            ;
193;29.173;36.671;31.487;00:01:37.331;05:52:43.294;;CAPILLAIRE Vincent            ;
194;29.417;37.755;32.326;00:01:39.498;05:54:22.792;;CAPILLAIRE Vincent            ;
195;29.521;37.904;34.637;00:01:42.062;05:56:04.854;G;CAPILLAIRE Vincent            ;
196;2:35.201;38.823;32.809;00:03:46.833;05:59:51.687;;CAPILLAIRE Vincent            ;
197;29.488;37.711;34.055;00:01:41.254;06:01:32.941;;CAPILLAIRE Vincent            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
15;IDEC SPORT RACING
0;36.263;40.532;34.033;00:01:50.828;00:01:50.828;;F.DA.ROCHA                    ;
1;31.593;40.043;34.241;00:01:45.877;00:03:36.705;;F.DA.ROCHA                    ;
2;31.970;39.483;33.700;00:01:45.153;00:05:21.858;;F.DA.ROCHA                    ;
3;32.171;38.995;33.293;00:01:44.459;00:07:06.317;;F.DA.ROCHA                    ;
4;30.758;38.955;33.567;00:01:43.280;00:08:49.597;;F.DA.ROCHA                    ;
5;30.791;39.281;33.070;00:01:43.142;00:10:32.739;;F.DA.ROCHA                    ;
6;30.768;39.001;33.514;00:01:43.283;00:12:16.022;;F.DA.ROCHA                    ;
7;30.751;38.884;33.303;00:01:42.938;00:13:58.960;;F.DA.ROCHA                    ;
8;30.707;39.627;37.967;00:01:48.301;00:15:47.261;;F.DA.ROCHA                    ;
9;30.967;38.894;33.458;00:01:43.319;00:17:30.580;;F.DA.ROCHA                    ;
10;30.353;38.689;33.523;00:01:42.565;00:19:13.145;;F.DA.ROCHA                    ;
11;31.895;38.668;33.859;00:01:44.422;00:20:57.567;;F.DA.ROCHA                    ;
12;30.789;38.221;33.285;00:01:42.295;00:22:39.862;;F.DA.ROCHA                    ;
13;30.346;38.872;33.149;00:01:42.367;00:24:22.229;;F.DA.ROCHA                    ;
14;30.558;38.511;32.911;00:01:41.980;00:26:04.209;;F.DA.ROCHA                    ;
15;30.292;38.685;32.967;00:01:41.944;00:27:46.153;;F.DA.ROCHA                    ;
16;30.458;38.378;32.934;00:01:41.770;00:29:27.923;;F.DA.ROCHA                    ;
17;30.433;38.290;33.215;00:01:41.938;00:31:09.861;;F.DA.ROCHA                    ;
18;30.444;38.617;33.212;00:01:42.273;00:32:52.134;;F.DA.ROCHA                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
21;DB AUTOSPORT
0;30.381;38.097;31.938;00:01:40.416;00:01:40.416;;MONCLAIR David                ;
1;29.724;37.624;31.890;00:01:39.238;00:03:19.654;;MONCLAIR David                ;
2;30.192;37.701;31.726;00:01:39.619;00:04:59.273;;MONCLAIR David                ;
3;29.404;37.421;31.469;00:01:38.294;00:06:37.567;;MONCLAIR David                ;
4;30.246;37.736;31.652;00:01:39.634;00:08:17.201;;MONCLAIR David                ;
5;29.445;37.576;32.279;00:01:39.300;00:09:56.501;;MONCLAIR David                ;
6;29.517;37.321;31.621;00:01:38.459;00:11:34.960;;MONCLAIR David                ;
7;29.327;37.040;31.428;00:01:37.795;00:13:12.755;;MONCLAIR David                ;
8;29.299;37.145;31.580;00:01:38.024;00:14:50.779;;MONCLAIR David                ;
9;29.696;37.259;31.408;00:01:38.363;00:16:29.142;;MONCLAIR David                ;
10;29.418;37.192;31.923;00:01:38.533;00:18:07.675;;MONCLAIR David                ;
11;29.572;37.365;31.420;00:01:38.357;00:19:46.032;;MONCLAIR David                ;
12;29.700;37.303;32.044;00:01:39.047;00:21:25.079;;MONCLAIR David                ;
13;29.913;37.245;33.112;00:01:40.270;00:23:05.349;G;MONCLAIR David                ;
14;45.934;37.473;32.338;00:01:55.745;00:25:01.094;;MONCLAIR David                ;
15;29.527;38.166;31.590;00:01:39.283;00:26:40.377;;MONCLAIR David                ;
16;29.440;38.248;34.089;00:01:41.777;00:28:22.154;G;MONCLAIR David                ;
17;45.733;38.274;31.859;00:01:55.866;00:30:18.020;;MONCLAIR David                ;
18;29.648;37.561;31.926;00:01:39.135;00:31:57.155;;MONCLAIR David                ;
19;29.604;37.373;32.437;00:01:39.414;00:33:36.569;;MONCLAIR David                ;
20;33.558;40.331;46.031;00:01:59.920;00:35:36.489;G;MONCLAIR David                ;
21;1:32.225;46.706;54.750;00:03:13.681;00:38:50.170;;MONCLAIR David                ;
22;1:10.774;1:05.058;58.579;00:03:14.411;00:42:04.581;G;MONCLAIR David                ;
23;1:27.534;42.427;56.245;00:03:06.206;00:45:10.787;;MONCLAIR David                ;
24;56.428;58.494;51.845;00:02:46.767;00:47:57.554;;MONCLAIR David                ;
25;55.385;53.642;53.152;00:02:42.179;00:50:39.733;;MONCLAIR David                ;
26;57.351;56.974;51.255;00:02:45.580;00:53:25.313;;MONCLAIR David                ;
27;50.750;47.570;35.899;00:02:14.219;00:55:39.532;G;MONCLAIR David                ;
28;46.107;37.882;31.865;00:01:55.854;00:57:35.386;;MONCLAIR David                ;
29;29.690;37.601;32.017;00:01:39.308;00:59:14.694;;MONCLAIR David                ;
30;29.731;39.590;32.285;00:01:41.606;01:00:56.300;;MONCLAIR David                ;
31;29.621;37.701;31.759;00:01:39.081;01:02:35.381;;MONCLAIR David                ;
32;29.457;37.241;32.508;00:01:39.206;01:04:14.587;;MONCLAIR David                ;
33;29.557;37.311;31.423;00:01:38.291;01:05:52.878;;MONCLAIR David                ;
34;29.485;37.191;31.456;00:01:38.132;01:07:31.010;;MONCLAIR David                ;
35;29.437;37.213;31.906;00:01:38.556;01:09:09.566;;MONCLAIR David                ;
36;29.562;37.635;32.316;00:01:39.513;01:10:49.079;;MONCLAIR David                ;
37;29.855;37.801;32.669;00:01:40.325;01:12:29.404;;MONCLAIR David                ;
38;29.713;38.368;38.796;00:01:46.877;01:14:16.281;;MONCLAIR David                ;
39;30.949;54.279;59.287;00:02:24.515;01:16:40.796;G;MONCLAIR David                ;
40;2:04.550;1:00.006;55.492;00:04:00.048;01:20:40.844;;MONCLAIR David                ;
41;50.797;52.317;34.043;00:02:17.157;01:22:58.001;;MONCLAIR David                ;
42;30.846;38.185;34.181;00:01:43.212;01:24:41.213;;MONCLAIR David                ;
43;30.263;37.720;34.813;00:01:42.796;01:26:24.009;;MONCLAIR David                ;
44;30.105;37.842;32.051;00:01:39.998;01:28:04.007;;MONCLAIR David                ;
45;29.886;37.619;31.973;00:01:39.478;01:29:43.485;;MONCLAIR David                ;
46;29.685;37.513;31.943;00:01:39.141;01:31:22.626;;MONCLAIR David                ;
47;30.290;38.897;32.246;00:01:41.433;01:33:04.059;;MONCLAIR David                ;
48;29.813;39.275;32.420;00:01:41.508;01:34:45.567;;MONCLAIR David                ;
49;30.244;38.611;32.561;00:01:41.416;01:36:26.983;;MONCLAIR David                ;
50;29.772;38.594;32.942;00:01:41.308;01:38:08.291;;MONCLAIR David                ;
51;29.667;37.515;31.673;00:01:38.855;01:39:47.146;;MONCLAIR David                ;
52;29.615;37.669;31.740;00:01:39.024;01:41:26.170;;MONCLAIR David                ;
53;29.660;37.417;31.567;00:01:38.644;01:43:04.814;;MONCLAIR David                ;
54;29.691;37.370;31.470;00:01:38.531;01:44:43.345;;MONCLAIR David                ;
55;29.538;37.272;31.650;00:01:38.460;01:46:21.805;;MONCLAIR David                ;
56;29.565;37.334;31.782;00:01:38.681;01:48:00.486;;MONCLAIR David                ;
57;30.738;37.603;31.710;00:01:40.051;01:49:40.537;;MONCLAIR David                ;
58;29.600;37.460;31.672;00:01:38.732;01:51:19.269;;MONCLAIR David                ;
59;29.818;37.177;31.701;00:01:38.696;01:52:57.965;;MONCLAIR David                ;
60;29.564;37.509;32.208;00:01:39.281;01:54:37.246;;MONCLAIR David                ;
61;29.711;37.449;32.092;00:01:39.252;01:56:16.498;;MONCLAIR David                ;
62;29.745;37.576;31.632;00:01:38.953;01:57:55.451;;MONCLAIR David                ;
63;29.596;37.301;31.731;00:01:38.628;01:59:34.079;;MONCLAIR David                ;
64;29.726;37.520;32.020;00:01:39.266;02:01:13.345;;MONCLAIR David                ;
65;29.709;38.407;32.070;00:01:40.186;02:02:53.531;;MONCLAIR David                ;
66;30.598;38.373;33.754;00:01:42.725;02:04:36.256;G;MONCLAIR David                ;
67;2:23.800;41.816;34.341;00:03:39.957;02:08:16.213;;BASSORA Daniel                ;
68;30.793;39.845;34.695;00:01:45.333;02:10:01.546;;BASSORA Daniel                ;
69;30.714;38.565;33.124;00:01:42.403;02:11:43.949;;BASSORA Daniel                ;
70;30.244;38.573;34.917;00:01:43.734;02:13:27.683;;BASSORA Daniel                ;
71;30.657;39.543;36.153;00:01:46.353;02:15:14.036;G;BASSORA Daniel                ;
72;47.062;38.707;33.167;00:01:58.936;02:17:12.972;;BASSORA Daniel                ;
73;30.316;38.609;32.696;00:01:41.621;02:18:54.593;;BASSORA Daniel                ;
