Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
22;30.178;39.262;32.681;00:01:42.121;19:54:28.553;;CROULLET Frédéric             ;
23;30.085;38.425;32.627;00:01:41.137;19:56:09.690;;CROULLET Frédéric             ;
24;30.120;38.908;32.444;00:01:41.472;19:57:51.162;;CROULLET Frédéric             ;
25;30.217;38.827;32.638;00:01:41.682;19:59:32.844;;CROULLET Frédéric             ;
26;30.194;39.075;32.689;00:01:41.958;20:01:14.802;;CROULLET Frédéric             ;
27;30.027;38.661;33.482;00:01:42.170;20:02:56.972;;CROULLET Frédéric             ;
28;29.951;38.369;32.298;00:01:40.618;20:04:37.590;;CROULLET Frédéric             ;
29;29.995;38.755;32.194;00:01:40.944;20:06:18.534;;CROULLET Frédéric             ;
30;29.916;38.355;32.176;00:01:40.447;20:07:58.981;;CROULLET Frédéric             ;
31;29.919;38.755;32.338;00:01:41.012;20:09:39.993;;CROULLET Frédéric             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;EQUIPE PALMYR
0;1150:46.899;45.248;36.199;19:12:08.346;19:12:08.346;;KUBRYK Christophe             ;
1;32.588;39.840;33.723;00:01:46.151;19:13:54.497;;KUBRYK Christophe             ;
2;30.783;39.258;32.107;00:01:42.148;19:15:36.645;;KUBRYK Christophe             ;
3;29.391;37.183;31.711;00:01:38.285;19:17:14.930;;KUBRYK Christophe             ;
4;29.320;40.647;32.770;00:01:42.737;19:18:57.667;;KUBRYK Christophe             ;
5;29.271;37.048;31.610;00:01:37.929;19:20:35.596;;KUBRYK Christophe             ;
6;29.136;37.599;38.400;00:01:45.135;19:22:20.731;G;KUBRYK Christophe             ;
7;3:29.222;43.396;37.169;00:04:49.787;19:27:10.518;;BECK Didier                   ;
8;31.443;39.297;33.223;00:01:43.963;19:28:54.481;;BECK Didier                   ;
9;30.145;38.195;33.327;00:01:41.667;19:30:36.148;;BECK Didier                   ;
10;30.202;38.919;32.353;00:01:41.474;19:32:17.622;;BECK Didier                   ;
11;29.873;38.523;33.021;00:01:41.417;19:33:59.039;;BECK Didier                   ;
12;29.851;38.139;32.438;00:01:40.428;19:35:39.467;;BECK Didier                   ;
13;29.906;38.673;32.625;00:01:41.204;19:37:20.671;;BECK Didier                   ;
14;29.910;38.264;35.069;00:01:43.243;19:39:03.914;;BECK Didier                   ;
15;30.042;38.259;34.168;00:01:42.469;19:40:46.383;;BECK Didier                   ;
16;30.016;40.014;41.269;00:01:51.299;19:42:37.682;G;BECK Didier                   ;
17;3:16.495;46.496;35.185;00:04:38.176;19:47:15.858;;WOLFF Jacques                 ;
18;33.440;41.265;33.934;00:01:48.639;19:49:04.497;;WOLFF Jacques                 ;
19;30.383;37.975;32.348;00:01:40.706;19:50:45.203;;WOLFF Jacques                 ;
20;29.918;37.900;32.198;00:01:40.016;19:52:25.219;;WOLFF Jacques                 ;
21;32.678;39.209;32.922;00:01:44.809;19:54:10.028;;WOLFF Jacques                 ;
22;31.645;40.800;33.973;00:01:46.418;19:55:56.446;;WOLFF Jacques                 ;
23;33.335;39.389;35.032;00:01:47.756;19:57:44.202;;WOLFF Jacques                 ;
24;30.078;37.680;32.294;00:01:40.052;19:59:24.254;;WOLFF Jacques                 ;
25;29.615;37.891;32.115;00:01:39.621;20:01:03.875;;WOLFF Jacques                 ;
26;29.765;37.497;44.086;00:01:51.348;20:02:55.223;G;WOLFF Jacques                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
49;IF MOTORSPORT
0;1151:23.900;48.167;41.052;19:12:53.119;19:12:53.119;;FORREST Ian                   ;
1;38.399;50.913;44.142;00:02:13.454;19:15:06.573;;FORREST Ian                   ;
2;33.721;41.849;35.629;00:01:51.199;19:16:57.772;;FORREST Ian                   ;
3;32.780;40.093;35.211;00:01:48.084;19:18:45.856;;FORREST Ian                   ;
4;31.897;40.079;34.768;00:01:46.744;19:20:32.600;;FORREST Ian                   ;
5;31.925;40.199;35.472;00:01:47.596;19:22:20.196;;FORREST Ian                   ;
6;32.337;41.058;38.726;00:01:52.121;19:24:12.317;G;FORREST Ian                   ;
7;4:06.516;57.133;45.913;00:05:49.562;19:30:01.879;;HART Ian                      ;
8;40.021;46.664;37.122;00:02:03.807;19:32:05.686;;HART Ian                      ;
9;35.552;42.633;39.230;00:01:57.415;19:34:03.101;;HART Ian                      ;
10;35.727;42.708;36.263;00:01:54.698;19:35:57.799;;HART Ian                      ;
11;35.330;42.515;36.264;00:01:54.109;19:37:51.908;;HART Ian                      ;
12;34.782;41.902;35.226;00:01:51.910;19:39:43.818;;HART Ian                      ;
13;34.701;41.641;35.192;00:01:51.534;19:41:35.352;;HART Ian                      ;
14;34.186;41.459;39.909;00:01:55.554;19:43:30.906;G;HART Ian                      ;
15;3:52.335;45.922;36.273;00:05:14.530;19:48:45.436;;DALLAS Allan                  ;
16;32.919;41.300;34.999;00:01:49.218;19:50:34.654;;DALLAS Allan                  ;
17;32.351;41.445;35.434;00:01:49.230;19:52:23.884;;DALLAS Allan                  ;
18;32.605;40.515;35.562;00:01:48.682;19:54:12.566;;DALLAS Allan                  ;
19;32.225;40.314;45.377;00:01:57.916;19:56:10.482;G;DALLAS Allan                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SCUDERIA BI & BI
0;1151:11.826;42.983;34.407;19:12:29.216;19:12:29.216;;BIFFIS Marco                  ;
1;31.639;38.510;37.214;00:01:47.363;19:14:16.579;;BIFFIS Marco                  ;
2;30.267;38.017;32.041;00:01:40.325;19:15:56.904;;BIFFIS Marco                  ;
3;30.182;43.103;32.374;00:01:45.659;19:17:42.563;;BIFFIS Marco                  ;
4;30.258;37.847;32.028;00:01:40.133;19:19:22.696;;BIFFIS Marco                  ;
5;30.360;37.758;35.123;00:01:43.241;19:21:05.937;;BIFFIS Marco                  ;
6;34.651;50.124;39.990;00:02:04.765;19:23:10.702;;BIFFIS Marco                  ;
7;30.464;38.238;35.201;00:01:43.903;19:24:54.605;G;BIFFIS Marco                  ;
8;8:03.779;45.572;37.096;00:09:26.447;19:34:21.052;;BIFFIS Marco                  ;
9;32.756;39.307;32.736;00:01:44.799;19:36:05.851;;BIFFIS Marco                  ;
10;30.512;38.465;32.171;00:01:41.148;19:37:46.999;;BIFFIS Marco                  ;
11;30.352;39.687;36.860;00:01:46.899;19:39:33.898;;BIFFIS Marco                  ;
12;30.266;37.788;31.998;00:01:40.052;19:41:13.950;;BIFFIS Marco                  ;
13;30.210;37.566;32.049;00:01:39.825;19:42:53.775;;BIFFIS Marco                  ;
14;31.458;39.833;35.476;00:01:46.767;19:44:40.542;G;BIFFIS Marco                  ;
15;2:43.689;41.072;34.089;00:03:58.850;19:48:39.392;;RINALDI Vito                  ;
16;31.216;39.004;33.410;00:01:43.630;19:50:23.022;;RINALDI Vito                  ;
17;31.183;38.503;33.017;00:01:42.703;19:52:05.725;;RINALDI Vito                  ;
18;31.076;38.679;34.181;00:01:43.936;19:53:49.661;;RINALDI Vito                  ;
19;30.909;38.721;45.249;00:01:54.879;19:55:44.540;G;RINALDI Vito                  ;
20;3:51.403;39.646;33.209;00:05:04.258;20:00:48.798;;RINALDI Vito                  ;
21;31.162;38.670;1:17.527;00:02:27.359;20:03:16.157;;RINALDI Vito                  ;
22;31.807;39.288;37.793;00:01:48.888;20:05:05.045;G;RINALDI Vito                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;TEAM ONE
0;1151:21.212;49.276;38.414;19:12:48.902;19:12:48.902;;RAFFIN Stéphane               ;
1;33.886;41.107;34.634;00:01:49.627;19:14:38.529;;RAFFIN Stéphane               ;
2;31.555;39.303;33.811;00:01:44.669;19:16:23.198;;RAFFIN Stéphane               ;
3;30.854;39.231;34.016;00:01:44.101;19:18:07.299;;RAFFIN Stéphane               ;
4;31.973;38.782;33.073;00:01:43.828;19:19:51.127;;RAFFIN Stéphane               ;
5;30.849;38.414;32.704;00:01:41.967;19:21:33.094;;RAFFIN Stéphane               ;
6;30.500;38.551;32.777;00:01:41.828;19:23:14.922;;RAFFIN Stéphane               ;
7;30.347;38.447;32.609;00:01:41.403;19:24:56.325;;RAFFIN Stéphane               ;
8;30.685;38.821;32.539;00:01:42.045;19:26:38.370;;RAFFIN Stéphane               ;
9;30.591;39.380;33.271;00:01:43.242;19:28:21.612;;RAFFIN Stéphane               ;
10;30.966;38.533;36.628;00:01:46.127;19:30:07.739;G;RAFFIN Stéphane               ;
11;2:05.160;41.253;33.341;00:03:19.754;19:33:27.493;;G.STRIEBIG                    ;
12;30.753;38.264;32.429;00:01:41.446;19:35:08.939;;G.STRIEBIG                    ;
13;30.596;37.964;32.346;00:01:40.906;19:36:49.845;;G.STRIEBIG                    ;
14;30.254;38.529;31.943;00:01:40.726;19:38:30.571;;G.STRIEBIG                    ;
15;30.024;37.696;31.976;00:01:39.696;19:40:10.267;;G.STRIEBIG                    ;
16;29.889;37.540;32.405;00:01:39.834;19:41:50.101;;G.STRIEBIG                    ;
17;29.813;37.476;32.192;00:01:39.481;19:43:29.582;;G.STRIEBIG                    ;
18;29.874;37.475;31.908;00:01:39.257;19:45:08.839;;G.STRIEBIG                    ;
19;30.058;37.414;31.739;00:01:39.211;19:46:48.050;;G.STRIEBIG                    ;
20;30.501;39.782;36.076;00:01:46.359;19:48:34.409;G;G.STRIEBIG                    ;
21;2:24.270;40.295;34.897;00:03:39.462;19:52:13.871;;R.STRIEBIG                    ;
22;38.339;41.606;35.406;00:01:55.351;19:54:09.222;;R.STRIEBIG                    ;
23;32.285;40.074;33.979;00:01:46.338;19:55:55.560;;R.STRIEBIG                    ;
24;31.190;39.294;33.878;00:01:44.362;19:57:39.922;;R.STRIEBIG                    ;
25;30.841;39.044;42.676;00:01:52.561;19:59:32.483;G;R.STRIEBIG                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;1151:41.571;49.362;39.167;19:13:10.100;19:13:10.100;;DECARPENTRIE Damien           ;
1;32.754;40.108;34.566;00:01:47.428;19:14:57.528;;DECARPENTRIE Damien           ;
2;31.026;38.902;33.165;00:01:43.093;19:16:40.621;;DECARPENTRIE Damien           ;
3;30.766;39.372;32.823;00:01:42.961;19:18:23.582;;DECARPENTRIE Damien           ;
4;30.581;39.504;33.654;00:01:43.739;19:20:07.321;;DECARPENTRIE Damien           ;
5;30.972;38.624;32.899;00:01:42.495;19:21:49.816;;DECARPENTRIE Damien           ;
6;30.955;39.154;32.632;00:01:42.741;19:23:32.557;;DECARPENTRIE Damien           ;
7;30.293;38.323;32.667;00:01:41.283;19:25:13.840;;DECARPENTRIE Damien           ;
8;30.799;38.784;33.809;00:01:43.392;19:26:57.232;G;DECARPENTRIE Damien           ;
9;2:14.230;39.245;32.989;00:03:26.464;19:30:23.696;;SAUVIN Norbert                ;
10;30.843;38.198;33.107;00:01:42.148;19:32:05.844;;SAUVIN Norbert                ;
11;31.683;38.462;32.328;00:01:42.473;19:33:48.317;;SAUVIN Norbert                ;
12;30.888;38.903;32.102;00:01:41.893;19:35:30.210;;SAUVIN Norbert                ;
13;30.613;38.113;32.158;00:01:40.884;19:37:11.094;;SAUVIN Norbert                ;
14;30.833;38.355;33.037;00:01:42.225;19:38:53.319;;SAUVIN Norbert                ;
15;30.662;38.481;32.713;00:01:41.856;19:40:35.175;;SAUVIN Norbert                ;
16;31.635;38.462;38.497;00:01:48.594;19:42:23.769;;SAUVIN Norbert                ;
17;32.592;38.878;32.701;00:01:44.171;19:44:07.940;;SAUVIN Norbert                ;
18;31.861;38.746;40.137;00:01:50.744;19:45:58.684;G;SAUVIN Norbert                ;
19;2:06.958;44.163;36.397;00:03:27.518;19:49:26.202;;BUCHER Alain                  ;
20;34.629;42.264;35.320;00:01:52.213;19:51:18.415;;BUCHER Alain                  ;
21;33.217;40.939;35.523;00:01:49.679;19:53:08.094;;BUCHER Alain                  ;
22;33.030;40.827;34.993;00:01:48.850;19:54:56.944;;BUCHER Alain                  ;
23;32.756;40.306;36.461;00:01:49.523;19:56:46.467;;BUCHER Alain                  ;
24;33.845;40.807;35.886;00:01:50.538;19:58:37.005;;BUCHER Alain                  ;
25;32.539;40.456;34.769;00:01:47.764;20:00:24.769;;BUCHER Alain                  ;
26;32.314;40.313;34.204;00:01:46.831;20:02:11.600;;BUCHER Alain                  ;
27;32.149;40.225;34.277;00:01:46.651;20:03:58.251;;BUCHER Alain                  ;
28;32.000;40.350;34.393;00:01:46.743;20:05:44.994;;BUCHER Alain                  ;
29;31.658;39.633;33.931;00:01:45.222;20:07:30.216;;BUCHER Alain                  ;
30;32.280;40.271;36.999;00:01:49.550;20:09:19.766;G;BUCHER Alain                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;SK RACING
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;GRAFF
0;1151:19.269;48.938;38.694;19:12:46.901;19:12:46.901;;FORT Xavier                   ;
1;33.951;41.288;34.231;00:01:49.470;19:14:36.371;;FORT Xavier                   ;
2;30.535;40.162;32.819;00:01:43.516;19:16:19.887;;FORT Xavier                   ;
3;29.809;38.513;32.250;00:01:40.572;19:18:00.459;;FORT Xavier                   ;
4;29.568;38.233;31.953;00:01:39.754;19:19:40.213;;FORT Xavier                   ;
5;29.771;37.780;31.779;00:01:39.330;19:21:19.543;;FORT Xavier                   ;
6;29.421;38.565;32.474;00:01:40.460;19:23:00.003;;FORT Xavier                   ;
7;29.705;38.674;34.010;00:01:42.389;19:24:42.392;G;FORT Xavier                   ;
8;4:30.060;46.090;37.628;00:05:53.778;19:30:36.170;G;MARROC Nicolas                ;
9;1:42.128;39.394;31.929;00:02:53.451;19:33:29.621;;MARROC Nicolas                ;
10;29.480;37.909;35.059;00:01:42.448;19:35:12.069;;MARROC Nicolas                ;
11;29.219;39.188;35.153;00:01:43.560;19:36:55.629;;MARROC Nicolas                ;
12;29.330;37.995;33.077;00:01:40.402;19:38:36.031;;MARROC Nicolas                ;
13;29.245;36.714;31.244;00:01:37.203;19:40:13.234;;MARROC Nicolas                ;
14;29.323;36.666;31.340;00:01:37.329;19:41:50.563;;MARROC Nicolas                ;
15;30.868;41.372;32.036;00:01:44.276;19:43:34.839;;MARROC Nicolas                ;
16;29.009;36.656;30.925;00:01:36.590;19:45:11.429;;MARROC Nicolas                ;
17;32.035;38.001;34.414;00:01:44.450;19:46:55.879;G;MARROC Nicolas                ;
18;3:28.673;39.548;36.416;00:04:44.637;19:51:40.516;;TROUILLET Adrien              ;
19;30.582;38.132;32.265;00:01:40.979;19:53:21.495;;TROUILLET Adrien              ;
20;30.729;38.488;32.491;00:01:41.708;19:55:03.203;;TROUILLET Adrien              ;
21;30.128;37.948;33.147;00:01:41.223;19:56:44.426;;TROUILLET Adrien              ;
22;30.209;37.593;32.099;00:01:39.901;19:58:24.327;;TROUILLET Adrien              ;
23;30.375;37.812;32.041;00:01:40.228;20:00:04.555;;TROUILLET Adrien              ;
24;30.014;37.989;36.197;00:01:44.200;20:01:48.755;G;TROUILLET Adrien              ;
25;1:58.869;40.130;34.160;00:03:13.159;20:05:01.914;;FORT Xavier                   ;
26;29.940;39.349;33.012;00:01:42.301;20:06:44.215;;FORT Xavier                   ;
27;29.735;38.294;32.967;00:01:40.996;20:08:25.211;;FORT Xavier                   ;
28;30.029;38.431;32.157;00:01:40.617;20:10:05.828;;FORT Xavier                   ;
29;29.552;37.793;32.141;00:01:39.486;20:11:45.314;;FORT Xavier                   ;
