Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
3;55.526;1:32.685;1:06.705;00:03:34.916;16:58:08.111;G;KNAP Simon                    ;
4;3:51.230;1:21.362;44.594;00:05:57.186;17:04:05.297;;SEVERS Rob                    ;
5;45.498;1:19.828;40.750;00:02:46.076;17:06:51.373;;SEVERS Rob                    ;
6;45.618;1:20.478;40.973;00:02:47.069;17:09:38.442;;SEVERS Rob                    ;
7;45.714;1:24.509;44.948;00:02:55.171;17:12:33.613;;SEVERS Rob                    ;
8;45.622;1:20.776;41.194;00:02:47.592;17:15:21.205;;SEVERS Rob                    ;
9;50.710;1:25.195;1:24.958;00:03:40.863;17:19:02.068;G;SEVERS Rob                    ;
109;Racing Team Holland by Ekris M
0;1004:57.638;1:24.380;46.077;16:47:08.095;16:47:08.095;;VAN.DER.ENDE Ricardo          ;
1;47.644;1:23.698;45.342;00:02:56.684;16:50:04.779;;VAN.DER.ENDE Ricardo          ;
2;47.571;1:22.006;42.967;00:02:52.544;16:52:57.323;;VAN.DER.ENDE Ricardo          ;
3;46.611;1:22.397;42.929;00:02:51.937;16:55:49.260;;VAN.DER.ENDE Ricardo          ;
4;53.598;1:26.186;51.475;00:03:11.259;16:59:00.519;G;VAN.DER.ENDE Ricardo          ;
5;4:15.876;1:30.404;44.212;00:06:30.492;17:05:31.011;;VAN.DER.ENDE Ricardo          ;
6;45.907;1:23.455;41.346;00:02:50.708;17:08:21.719;;VAN.DER.ENDE Ricardo          ;
7;45.318;1:22.115;40.924;00:02:48.357;17:11:10.076;;VAN.DER.ENDE Ricardo          ;
8;44.688;1:20.846;40.420;00:02:45.954;17:13:56.030;;VAN.DER.ENDE Ricardo          ;
9;50.145;1:28.639;1:21.508;00:03:40.292;17:17:36.322;G;VAN.DER.ENDE Ricardo          ;
111;Sofia Car Motorsport
114;RYS Team KTM
0;1005:04.647;1:36.138;49.962;16:47:30.747;16:47:30.747;;KRAIHAMER Laura               ;
1;49.024;1:26.829;44.289;00:03:00.142;16:50:30.889;;KRAIHAMER Laura               ;
2;47.315;1:23.113;43.501;00:02:53.929;16:53:24.818;;KRAIHAMER Laura               ;
3;47.328;1:23.067;43.266;00:02:53.661;16:56:18.479;;KRAIHAMER Laura               ;
4;53.033;1:33.757;1:00.707;00:03:27.497;16:59:45.976;G;KRAIHAMER Laura               ;
5;4:07.866;1:20.501;43.448;00:06:11.815;17:05:57.791;;VANDENBALCK Jamie             ;
6;47.939;1:21.335;42.380;00:02:51.654;17:08:49.445;;VANDENBALCK Jamie             ;
7;47.861;1:20.043;41.906;00:02:49.810;17:11:39.255;;VANDENBALCK Jamie             ;
8;47.443;1:18.774;42.191;00:02:48.408;17:14:27.663;;VANDENBALCK Jamie             ;
9;55.183;1:21.141;1:29.261;00:03:45.585;17:18:13.248;G;VANDENBALCK Jamie             ;
118;PROsport Performance
119;PROsport Performance
120;PROsport Performance
0;1003:10.032;2:06.374;1:03.598;16:46:20.004;16:46:20.004;G;
1;4:08.938;1:28.502;45.401;00:06:22.841;16:52:42.845;;
2;49.214;1:25.299;43.855;00:02:58.368;16:55:41.213;;
3;50.700;1:28.371;55.948;00:03:15.019;16:58:56.232;G;
4;3:46.842;1:22.714;43.435;00:05:52.991;17:04:49.223;;
5;47.473;1:20.714;42.447;00:02:50.634;17:07:39.857;;
6;47.559;1:26.203;43.098;00:02:56.860;17:10:36.717;;
7;47.021;1:21.544;42.593;00:02:51.158;17:13:27.875;;
8;56.600;1:41.574;1:08.471;00:03:46.645;17:17:14.520;G;
121;PROsport Performance
124;RYS Team Holinger
0;1006:10.367;1:48.523;53.656;16:48:52.546;16:48:52.546;;MARIONECK Lennart             ;
1;47.307;1:22.246;44.296;00:02:53.849;16:51:46.395;;MARIONECK Lennart             ;
2;47.153;1:21.986;42.927;00:02:52.066;16:54:38.461;;MARIONECK Lennart             ;
3;1:12.204;1:42.085;1:05.803;00:04:00.092;16:58:38.553;G;MARIONECK Lennart             ;
4;6:14.281;1:24.751;43.989;00:08:23.021;17:07:01.574;;MARIONECK Lennart             ;
5;46.312;1:19.564;41.805;00:02:47.681;17:09:49.255;;MARIONECK Lennart             ;
6;47.020;1:19.246;42.027;00:02:48.293;17:12:37.548;;MARIONECK Lennart             ;
7;1:04.496;1:38.145;1:11.203;00:03:53.844;17:16:31.392;G;MARIONECK Lennart             ;
125;RODRIGUES
0;1003:25.496;2:15.268;1:12.435;16:46:53.199;16:46:53.199;G;RODRIGUES Jorge               ;
1;4:35.851;1:33.930;47.323;00:06:57.104;16:53:50.303;;RODRIGUES Jorge               ;
2;49.356;1:25.168;44.328;00:02:58.852;16:56:49.155;;RODRIGUES Jorge               ;
3;51.187;1:29.457;54.752;00:03:15.396;17:00:04.551;G;RODRIGUES Jorge               ;
4;3:55.828;1:26.099;44.569;00:06:06.496;17:06:11.047;;PAJURANTA Juuso-Matti         ;
5;48.162;1:20.505;42.835;00:02:51.502;17:09:02.549;;PAJURANTA Juuso-Matti         ;
6;48.182;1:20.792;42.536;00:02:51.510;17:11:54.059;;PAJURANTA Juuso-Matti         ;
7;47.517;1:19.817;42.191;00:02:49.525;17:14:43.584;;PAJURANTA Juuso-Matti         ;
8;55.236;1:30.174;1:25.921;00:03:51.331;17:18:34.915;G;PAJURANTA Juuso-Matti         ;
128;Allied Racing
0;1003:10.173;1:58.410;57.555;16:46:06.138;16:46:06.138;G;KASPERLIK Jan                 ;
1;3:05.252;1:22.811;44.179;00:05:12.242;16:51:18.380;;KASPERLIK Jan                 ;
2;48.465;1:23.241;43.885;00:02:55.591;16:54:13.971;;KASPERLIK Jan                 ;
3;53.636;1:28.331;54.333;00:03:16.300;16:57:30.271;G;KASPERLIK Jan                 ;
4;5:14.269;1:23.367;44.198;00:07:21.834;17:04:52.105;;KASPERLIK Jan                 ;
5;47.884;1:22.139;44.321;00:02:54.344;17:07:46.449;G;KASPERLIK Jan                 ;
6;1:09.710;1:21.662;42.768;00:03:14.140;17:11:00.589;;LACKINGER Dietmar             ;
7;47.433;1:23.007;42.336;00:02:52.776;17:13:53.365;;LACKINGER Dietmar             ;
8;50.901;1:29.310;1:20.414;00:03:40.625;17:17:33.990;G;LACKINGER Dietmar             ;
129;Allied Racing
0;1006:17.093;1:34.057;48.003;16:48:39.153;16:48:39.153;;MELONI Paolo                  ;
1;48.797;1:31.110;51.193;00:03:11.100;16:51:50.253;;MELONI Paolo                  ;
2;47.650;1:24.402;43.844;00:02:55.896;16:54:46.149;;MELONI Paolo                  ;
3;1:01.961;1:28.760;59.598;00:03:30.319;16:58:16.468;G;MELONI Paolo                  ;
4;5:14.255;1:34.799;49.069;00:07:38.123;17:05:54.591;;TRESOLDI Massimiliano         ;
5;50.025;1:27.094;45.651;00:03:02.770;17:08:57.361;;TRESOLDI Massimiliano         ;
6;49.711;1:25.786;43.826;00:02:59.323;17:11:56.684;;TRESOLDI Massimiliano         ;
7;48.518;1:23.307;43.218;00:02:55.043;17:14:51.727;;TRESOLDI Massimiliano         ;
8;57.026;1:32.923;1:16.766;00:03:46.715;17:18:38.442;G;TRESOLDI Massimiliano         ;
134;RYS Team KISKA
0;1006:43.410;1:33.120;46.004;16:49:02.534;16:49:02.534;;WOOD Caitlin                  ;
1;49.467;1:24.290;43.846;00:02:57.603;16:52:00.137;;WOOD Caitlin                  ;
2;48.391;1:24.170;44.962;00:02:57.523;16:54:57.660;;WOOD Caitlin                  ;
3;58.687;1:37.904;1:00.327;00:03:36.918;16:58:34.578;G;WOOD Caitlin                  ;
4;4:09.207;1:29.280;46.334;00:06:24.821;17:04:59.399;;VOELKER Maximilian            ;
5;49.577;1:25.203;44.452;00:02:59.232;17:07:58.631;;VOELKER Maximilian            ;
6;48.178;1:22.594;43.104;00:02:53.876;17:10:52.507;;VOELKER Maximilian            ;
7;48.391;1:23.054;43.030;00:02:54.475;17:13:46.982;;VOELKER Maximilian            ;
8;51.987;1:33.813;1:18.094;00:03:43.894;17:17:30.876;G;VOELKER Maximilian            ;
135;Swiss Team
0;1003:18.225;2:02.180;1:07.104;16:46:27.509;16:46:27.509;G;FASCICOLO Giuseppe            ;
1;4:28.102;1:32.830;48.057;00:06:48.989;16:53:16.498;;FASCICOLO Giuseppe            ;
2;48.984;1:25.294;45.453;00:02:59.731;16:56:16.229;;FASCICOLO Giuseppe            ;
3;53.491;1:33.904;58.803;00:03:26.198;16:59:42.427;G;FASCICOLO Giuseppe            ;
4;4:25.149;1:33.216;49.140;00:06:47.505;17:06:29.932;;CALAMIA Mauro                 ;
5;48.206;1:26.388;45.010;00:02:59.604;17:09:29.536;;CALAMIA Mauro                 ;
6;47.618;1:23.917;43.201;00:02:54.736;17:12:24.272;;CALAMIA Mauro                 ;
7;46.404;1:21.838;42.292;00:02:50.534;17:15:14.806;;CALAMIA Mauro                 ;
8;48.486;1:25.156;1:27.050;00:03:40.692;17:18:55.498;G;CALAMIA Mauro                 ;
140;Brookspeed
0;1003:28.674;1:58.284;57.712;16:46:24.670;16:46:24.670;G;MUNDY Graeme                  ;
1;3:00.850;1:27.577;45.761;00:05:14.188;16:51:38.858;;MUNDY Graeme                  ;
2;48.459;1:24.799;44.374;00:02:57.632;16:54:36.490;;MUNDY Graeme                  ;
3;53.305;1:32.743;1:07.316;00:03:33.364;16:58:09.854;G;MUNDY Graeme                  ;
4;4:20.841;1:33.471;49.564;00:06:43.876;17:04:53.730;;LIQUORISH Steven              ;
5;49.557;1:25.352;44.926;00:02:59.835;17:07:53.565;;LIQUORISH Steven              ;
6;48.792;1:23.601;44.037;00:02:56.430;17:10:49.995;;LIQUORISH Steven              ;
7;48.214;1:23.106;43.157;00:02:54.477;17:13:44.472;;LIQUORISH Steven              ;
8;52.701;1:34.694;1:16.006;00:03:43.401;17:17:27.873;G;LIQUORISH Steven              ;
144;RYS Team WP
0;1005:38.409;1:31.094;46.376;16:47:55.879;16:47:55.879;;JACKSON Rebecca               ;
1;49.530;1:27.126;44.696;00:03:01.352;16:50:57.231;;JACKSON Rebecca               ;
2;49.323;1:25.211;45.302;00:02:59.836;16:53:57.067;;JACKSON Rebecca               ;
3;48.676;1:25.814;44.245;00:02:58.735;16:56:55.802;;JACKSON Rebecca               ;
4;56.565;1:29.448;1:00.516;00:03:26.529;17:00:22.331;G;JACKSON Rebecca               ;
5;3:01.729;1:22.995;44.624;00:05:09.348;17:05:31.679;;KREBS Thomas                  ;
6;46.797;1:22.245;49.981;00:02:59.023;17:08:30.702;;KREBS Thomas                  ;
7;46.334;1:18.838;41.469;00:02:46.641;17:11:17.343;;KREBS Thomas                  ;
8;46.119;1:21.051;40.736;00:02:47.906;17:14:05.249;;KREBS Thomas                  ;
9;51.738;1:25.446;1:25.732;00:03:42.916;17:17:48.165;G;KREBS Thomas                  ;
150;Villorba Corse
0;1004:13.325;1:37.657;57.223;16:46:48.205;16:46:48.205;;CHODZEN Antoni                ;
1;51.171;1:28.676;45.291;00:03:05.138;16:49:53.343;;CHODZEN Antoni                ;
2;49.619;1:26.919;44.974;00:03:01.512;16:52:54.855;;CHODZEN Antoni                ;
3;48.654;1:25.033;43.995;00:02:57.682;16:55:52.537;;CHODZEN Antoni                ;
4;51.727;1:30.525;53.978;00:03:16.230;16:59:08.767;G;CHODZEN Antoni                ;
5;5:11.616;1:25.531;46.693;00:07:23.840;17:06:32.607;;CHODZEN Piotr                 ;
6;50.228;1:25.159;45.099;00:03:00.486;17:09:33.093;;CHODZEN Piotr                 ;
7;49.220;1:22.758;43.874;00:02:55.852;17:12:28.945;;CHODZEN Piotr                 ;
8;48.521;1:23.228;43.050;00:02:54.799;17:15:23.744;;CHODZEN Piotr                 ;
154;RYS Team Pankl
0;1006:23.930;1:38.551;52.759;16:48:55.240;16:48:55.240;;HELISTEKANGAS Marko           ;
1;51.300;1:26.744;45.651;00:03:03.695;16:51:58.935;;HELISTEKANGAS Marko           ;
2;48.601;1:24.606;44.839;00:02:58.046;16:54:56.981;;HELISTEKANGAS Marko           ;
3;58.181;1:38.303;1:09.008;00:03:45.492;16:58:42.473;G;SEIDEL Doreen                 ;
4;4:53.600;1:25.404;44.652;00:07:03.656;17:05:46.129;;SEIDEL Doreen                 ;
5;47.178;1:20.638;42.289;00:02:50.105;17:08:36.234;;SEIDEL Doreen                 ;
6;46.554;1:19.304;41.273;00:02:47.131;17:11:23.365;;SEIDEL Doreen                 ;
7;46.227;1:19.668;41.224;00:02:47.119;17:14:10.484;;SEIDEL Doreen                 ;
8;50.636;1:27.890;1:30.993;00:03:49.519;17:18:00.003;G;SEIDEL Doreen                 ;
158;Delahaye Racing Team
0;1003:28.993;2:03.118;1:03.151;16:46:35.262;16:46:35.262;G;BORDET Pierre-Etienne         ;
1;2:58.387;1:27.288;45.390;00:05:11.065;16:51:46.327;;BORDET Pierre-Etienne         ;
2;48.711;1:24.243;43.339;00:02:56.293;16:54:42.620;;BORDET Pierre-Etienne         ;
3;1:00.812;1:30.169;57.939;00:03:28.920;16:58:11.540;G;BORDET Pierre-Etienne         ;
4;4:14.373;1:25.606;44.141;00:06:24.120;17:04:35.660;;VIRON Alaxandre               ;
5;48.627;1:24.784;43.705;00:02:57.116;17:07:32.776;;VIRON Alaxandre               ;
6;48.485;1:23.741;43.373;00:02:55.599;17:10:28.375;;VIRON Alaxandre               ;
7;48.753;1:24.572;43.336;00:02:56.661;17:13:25.036;;VIRON Alaxandre               ;
8;56.995;1:42.974;1:07.270;00:03:47.239;17:17:12.275;G;VIRON Alaxandre               ;
164;RYS Team InterNetX
0;1006:39.826;1:28.028;47.767;16:48:55.621;16:48:55.621;;VINKE Immanuel                ;
1;48.984;1:25.456;44.714;00:02:59.154;16:51:54.775;;VINKE Immanuel                ;
2;47.898;1:23.603;43.362;00:02:54.863;16:54:49.638;;VINKE Immanuel                ;
3;59.446;1:28.419;1:02.520;00:03:30.385;16:58:20.023;G;VINKE Immanuel                ;
4;5:20.385;1:28.229;48.157;00:07:36.771;17:05:56.794;;VLOK Chris                    ;
5;48.473;1:20.395;41.732;00:02:50.600;17:08:47.394;;VLOK Chris                    ;
6;46.940;1:18.379;40.817;00:02:46.136;17:11:33.530;;VLOK Chris                    ;
7;46.411;1:19.775;47.062;00:02:53.248;17:14:26.778;;VLOK Chris                    ;
8;55.199;1:21.149;1:26.890;00:03:43.238;17:18:10.016;G;VLOK Chris                    ;
169;eSKY INVENTO Racing Team
0;1003:30.773;2:06.133;1:07.541;16:46:44.447;16:46:44.447;G;KRESKI Lucasz                 ;
1;3:39.663;1:29.558;45.799;00:05:55.020;16:52:39.467;;KRESKI Lucasz                 ;
2;48.013;1:27.068;43.529;00:02:58.610;16:55:38.077;;KRESKI Lucasz                 ;
3;48.809;1:26.312;1:00.115;00:03:15.236;16:58:53.313;G;KRESKI Lucasz                 ;
4;4:36.955;1:30.814;47.211;00:06:54.980;17:05:48.293;;KRESKI Lucasz                 ;
5;50.006;1:24.673;45.664;00:03:00.343;17:08:48.636;;KRESKI Lucasz                 ;
6;48.165;1:24.408;44.015;00:02:56.588;17:11:45.224;;KRESKI Lucasz                 ;
7;49.435;1:22.788;44.118;00:02:56.341;17:14:41.565;;KRESKI Lucasz                 ;
8;52.827;1:31.207;1:26.398;00:03:50.432;17:18:31.997;G;KRESKI Lucasz                 ;
174;RYS Team True Racing
0;1005:18.646;1:29.979;46.666;16:47:35.291;16:47:35.291;;RATHE Anna                    ;
1;48.509;1:25.197;44.077;00:02:57.783;16:50:33.074;;RATHE Anna                    ;
2;48.487;1:22.032;43.414;00:02:53.933;16:53:27.007;;RATHE Anna                    ;
3;48.087;1:23.102;43.196;00:02:54.385;16:56:21.392;;RATHE Anna                    ;
4;50.924;1:33.357;1:02.673;00:03:26.954;16:59:48.346;G;RATHE Anna                    ;
5;3:46.365;1:24.744;42.868;00:05:53.977;17:05:42.323;;FREIBURGHAUS Cédric           ;
6;47.357;1:21.506;42.143;00:02:51.006;17:08:33.329;;FREIBURGHAUS Cédric           ;
7;46.716;1:20.738;41.568;00:02:49.022;17:11:22.351;;FREIBURGHAUS Cédric           ;
8;46.672;1:19.873;40.932;00:02:47.477;17:14:09.828;;FREIBURGHAUS Cédric           ;
9;49.649;1:25.016;1:30.467;00:03:45.132;17:17:54.960;G;FREIBURGHAUS Cédric           ;
176;AUTORLANDO SPORT
0;1003:03.885;1:55.935;59.134;16:45:58.954;16:45:58.954;G;GIOVANELLI Alessandro         ;
1;2:47.078;1:27.628;45.965;00:05:00.671;16:50:59.625;;GIOVANELLI Alessandro         ;
2;48.195;1:24.488;45.422;00:02:58.105;16:53:57.730;;GIOVANELLI Alessandro         ;
3;47.852;1:21.921;42.990;00:02:52.763;16:56:50.493;;GIOVANELLI Alessandro         ;
4;50.542;1:27.117;51.041;00:03:08.700;16:59:59.193;G;GIOVANELLI Alessandro         ;
5;3:28.821;1:26.718;45.364;00:05:40.903;17:05:40.096;;GIOVANELLI Alessandro         ;
6;48.472;1:24.561;44.293;00:02:57.326;17:08:37.422;;GHEZZI Giuseppe               ;
7;48.034;1:22.251;42.996;00:02:53.281;17:11:30.703;;GHEZZI Giuseppe               ;
8;47.830;1:20.849;43.730;00:02:52.409;17:14:23.112;;GHEZZI Giuseppe               ;
9;1:01.827;1:31.061;1:30.104;00:04:02.992;17:18:26.104;G;GHEZZI Giuseppe               ;
184;RYS Team Hohenberg
0;1006:31.247;1:27.388;43.328;16:48:41.963;16:48:41.963;;SILJEHAUG Mads                ;
1;47.406;1:22.803;41.521;00:02:51.730;16:51:33.693;;SILJEHAUG Mads                ;
2;46.303;1:20.973;41.916;00:02:49.192;16:54:22.885;;SILJEHAUG Mads                ;
3;53.635;1:25.857;55.921;00:03:15.413;16:57:38.298;G;SILJEHAUG Mads                ;
4;5:06.771;1:23.382;42.959;00:07:13.112;17:04:51.410;;DRESZER Maciej                ;
5;46.327;1:21.144;41.677;00:02:49.148;17:07:40.558;;DRESZER Maciej                ;
6;47.262;1:20.405;41.296;00:02:48.963;17:10:29.521;;DRESZER Maciej                ;
7;47.522;1:19.761;41.307;00:02:48.590;17:13:18.111;;DRESZER Maciej                ;
8;1:02.133;1:42.522;1:04.727;00:03:49.382;17:17:07.493;G;DRESZER Maciej                ;
190;Villorba Corse
0;1006:15.909;1:27.593;46.719;16:48:30.221;16:48:30.221;;BLANCHEMAIN Michael           ;
1;48.533;1:23.407;45.223;00:02:57.163;16:51:27.384;;BLANCHEMAIN Michael           ;
2;48.237;1:23.999;45.169;00:02:57.405;16:54:24.789;;BLANCHEMAIN Michael           ;
3;58.282;1:34.867;1:01.665;00:03:34.814;16:57:59.603;G;BLANCHEMAIN Michael           ;
4;5:29.387;1:26.972;45.104;00:07:41.463;17:05:41.066;;ANSELMI Luca                  ;
5;47.605;1:21.649;42.746;00:02:52.000;17:08:33.066;;ANSELMI Luca                  ;
6;47.463;1:20.763;43.188;00:02:51.414;17:11:24.480;;ANSELMI Luca                  ;
7;45.976;1:19.818;41.261;00:02:47.055;17:14:11.535;;ANSELMI Luca                  ;
8;50.411;1:28.079;1:36.147;00:03:54.637;17:18:06.172;G;ANSELMI Luca                  ;
199;Pall Ex Slideport Motorsport
0;1003:27.320;1:50.923;51.346;16:46:09.589;16:46:09.589;;FAIRBROTHER David             ;
1;51.800;1:35.836;48.290;00:03:15.926;16:49:25.515;;FAIRBROTHER David             ;
2;50.348;1:32.265;47.369;00:03:09.982;16:52:35.497;;FAIRBROTHER David             ;
3;51.477;2:03.067;58.123;00:03:52.667;16:56:28.164;G;FAIRBROTHER David             ;
4;7:19.541;1:27.395;46.665;00:09:33.601;17:06:01.765;;FAIRBROTHER David             ;
5;49.695;1:24.244;44.966;00:02:58.905;17:09:00.670;;FAIRBROTHER David             ;
6;50.525;1:23.712;44.754;00:02:58.991;17:11:59.661;;FAIRBROTHER David             ;
7;49.690;1:23.096;44.553;00:02:57.339;17:14:57.000;;FAIRBROTHER David             ;
8;55.694;1:29.895;1:20.091;00:03:45.680;17:18:42.680;G;FAIRBROTHER David             ;
407;Beechdean AMR
0;1004:19.057;1:32.126;50.103;16:46:41.286;16:46:41.286;;BARTHOLOMEW Jack              ;
1;49.383;1:25.052;44.506;00:02:58.941;16:49:40.227;;BARTHOLOMEW Jack              ;
2;47.825;1:23.821;43.914;00:02:55.560;16:52:35.787;;BARTHOLOMEW Jack              ;
3;47.237;1:22.835;42.475;00:02:52.547;16:55:28.334;;BARTHOLOMEW Jack              ;
4;52.295;1:26.408;1:02.351;00:03:21.054;16:58:49.388;G;BARTHOLOMEW Jack              ;
5;4:01.747;1:31.386;47.298;00:06:20.431;17:05:09.819;;ALBERT Jordan                 ;
6;47.561;1:22.680;42.462;00:02:52.703;17:08:02.522;;ALBERT Jordan                 ;
7;47.258;1:22.154;42.060;00:02:51.472;17:10:53.994;;ALBERT Jordan                 ;
8;46.844;1:22.099;42.316;00:02:51.259;17:13:45.253;;ALBERT Jordan                 ;
9;51.908;1:33.837;1:13.634;00:03:39.379;17:17:24.632;G;ALBERT Jordan                 ;
408;Beechdean AMR
0;1003:39.954;2:05.223;1:07.651;16:46:52.828;16:46:52.828;;HOLLYWOOD Paul                ;
1;51.205;1:31.988;48.382;00:03:11.575;16:50:04.403;;HOLLYWOOD Paul                ;
2;50.063;1:28.558;46.071;00:03:04.692;16:53:09.095;;HOLLYWOOD Paul                ;
3;49.053;1:27.025;46.906;00:03:02.984;16:56:12.079;;HOLLYWOOD Paul                ;
4;54.830;1:30.598;58.627;00:03:24.055;16:59:36.134;G;HOLLYWOOD Paul                ;
5;3:32.308;1:31.629;46.617;00:05:50.554;17:05:26.688;;CHADWICK Jamie                ;
6;46.925;1:24.528;43.122;00:02:54.575;17:08:21.263;;CHADWICK Jamie                ;
7;47.068;1:24.497;43.428;00:02:54.993;17:11:16.256;;CHADWICK Jamie                ;
8;46.214;1:23.305;42.578;00:02:52.097;17:14:08.353;;CHADWICK Jamie                ;
9;50.684;1:24.904;1:27.802;00:03:43.390;17:17:51.743;G;CHADWICK Jamie                ;
