Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Beechdean AMR
9;41.950;1:09.356;38.027;00:02:29.333;13:21:02.657;;AL.FAISAL Abdulaziz           ;
10;41.739;1:08.482;40.749;00:02:30.970;13:23:33.627;G;AL.FAISAL Abdulaziz           ;
11;2:14.594;1:07.860;36.332;00:03:58.786;13:27:32.413;;AL.FAISAL Abdulaziz           ;
12;42.491;1:07.523;36.387;00:02:26.401;13:29:58.814;;AL.FAISAL Abdulaziz           ;
13;41.465;1:07.641;36.410;00:02:25.516;13:32:24.330;;AL.FAISAL Abdulaziz           ;
14;46.509;1:10.977;55.059;00:02:52.545;13:35:16.875;G;AL.FAISAL Abdulaziz           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;Black Bull Ecurie Ecosse
0;764:19.418;1:11.264;38.832;12:46:09.514;12:46:09.514;;HAGGERTY Ciaran               ;
1;44.609;1:10.670;38.874;00:02:34.153;12:48:43.667;;HAGGERTY Ciaran               ;
2;44.794;1:14.347;1:12.710;00:03:11.851;12:51:55.518;G;HAGGERTY Ciaran               ;
3;16:49.295;1:16.211;40.389;00:18:45.895;13:10:41.413;;MITCHELL Sandy                ;
4;46.098;1:12.659;40.450;00:02:39.207;13:13:20.620;;MITCHELL Sandy                ;
5;47.447;1:13.558;39.654;00:02:40.659;13:16:01.279;;MITCHELL Sandy                ;
6;45.653;1:15.309;40.419;00:02:41.381;13:18:42.660;;MITCHELL Sandy                ;
7;46.075;1:14.296;40.904;00:02:41.275;13:21:23.935;;MITCHELL Sandy                ;
8;45.212;1:11.544;38.958;00:02:35.714;13:23:59.649;;MITCHELL Sandy                ;
9;44.972;1:11.511;41.618;00:02:38.101;13:26:37.750;;MITCHELL Sandy                ;
10;45.405;1:13.062;38.998;00:02:37.465;13:29:15.215;;MITCHELL Sandy                ;
11;45.320;1:12.453;39.201;00:02:36.974;13:31:52.189;;MITCHELL Sandy                ;
12;44.682;1:12.004;38.915;00:02:35.601;13:34:27.790;;MITCHELL Sandy                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
60;Ebor GT Motorsport
0;762:59.879;1:16.993;40.720;12:44:57.592;12:44:57.592;;EATON Abbie                   ;
1;46.687;1:15.280;40.379;00:02:42.346;12:47:39.938;;EATON Abbie                   ;
2;47.701;1:14.347;49.068;00:02:51.116;12:50:31.054;G;EATON Abbie                   ;
3;11:27.461;1:14.403;40.218;00:13:22.082;13:03:53.136;;EATON Abbie                   ;
4;46.637;1:13.478;39.995;00:02:40.110;13:06:33.246;;EATON Abbie                   ;
5;46.083;1:17.196;47.430;00:02:50.709;13:09:23.955;G;EATON Abbie                   ;
6;4:22.217;1:14.338;40.781;00:06:17.336;13:15:41.291;;HOGGARTH Marcus               ;
7;47.866;1:12.697;41.700;00:02:42.263;13:18:23.554;;HOGGARTH Marcus               ;
8;46.941;1:13.338;40.829;00:02:41.108;13:21:04.662;;HOGGARTH Marcus               ;
9;46.546;1:15.097;40.930;00:02:42.573;13:23:47.235;;HOGGARTH Marcus               ;
10;47.082;1:14.330;40.747;00:02:42.159;13:26:29.394;;HOGGARTH Marcus               ;
11;46.783;1:12.791;39.995;00:02:39.569;13:29:08.963;;HOGGARTH Marcus               ;
12;46.563;1:14.051;52.259;00:02:52.873;13:32:01.836;G;HOGGARTH Marcus               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
63;GRT Grasser Racing Team
0;763:37.623;1:18.838;43.048;12:45:39.509;12:45:39.509;;ABBOTT Hunter                 ;
1;47.460;1:12.159;39.132;00:02:38.751;12:48:18.260;;ABBOTT Hunter                 ;
2;42.944;1:10.786;1:00.743;00:02:54.473;12:51:12.733;G;ABBOTT Hunter                 ;
3;10:34.152;1:11.175;37.767;00:12:23.094;13:03:35.827;;ABBOTT Hunter                 ;
4;42.431;1:09.522;36.379;00:02:28.332;13:06:04.159;;ABBOTT Hunter                 ;
5;42.040;1:07.246;36.960;00:02:26.246;13:08:30.405;;ABBOTT Hunter                 ;
6;41.658;1:06.907;36.198;00:02:24.763;13:10:55.168;;ABBOTT Hunter                 ;
7;41.811;1:08.945;36.428;00:02:27.184;13:13:22.352;;ABBOTT Hunter                 ;
8;44.817;1:10.025;43.280;00:02:38.122;13:16:00.474;G;ABBOTT Hunter                 ;
9;2:39.272;1:07.472;36.506;00:04:23.250;13:20:23.724;;INEICHEN Rolf                 ;
10;42.056;1:06.252;37.317;00:02:25.625;13:22:49.349;;INEICHEN Rolf                 ;
11;41.655;1:06.262;36.999;00:02:24.916;13:25:14.265;;INEICHEN Rolf                 ;
12;42.036;1:08.031;37.301;00:02:27.368;13:27:41.633;;INEICHEN Rolf                 ;
13;41.841;1:06.125;36.877;00:02:24.843;13:30:06.476;;INEICHEN Rolf                 ;
14;41.542;1:06.755;36.496;00:02:24.793;13:32:31.269;;INEICHEN Rolf                 ;
15;43.202;1:08.681;1:10.257;00:03:02.140;13:35:33.409;G;INEICHEN Rolf                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
66;Team Parker Racing / Nick Jone
0;763:29.673;1:18.913;43.580;12:45:32.166;12:45:32.166;;MALVERN Scott                 ;
1;46.602;1:15.079;40.026;00:02:41.707;12:48:13.873;;MALVERN Scott                 ;
2;46.045;1:12.741;1:08.481;00:03:07.267;12:51:21.140;G;MALVERN Scott                 ;
3;11:17.102;1:18.123;42.943;00:13:18.168;13:04:39.308;;JONES Nick                    ;
4;48.804;1:15.310;43.263;00:02:47.377;13:07:26.685;;JONES Nick                    ;
5;49.193;1:17.350;42.223;00:02:48.766;13:10:15.451;;JONES Nick                    ;
6;48.214;1:17.037;41.814;00:02:47.065;13:13:02.516;;JONES Nick                    ;
7;48.205;1:15.079;41.991;00:02:45.275;13:15:47.791;;JONES Nick                    ;
8;48.758;1:18.562;42.609;00:02:49.929;13:18:37.720;;JONES Nick                    ;
9;47.680;1:16.243;43.203;00:02:47.126;13:21:24.846;;JONES Nick                    ;
10;48.551;1:16.721;41.856;00:02:47.128;13:24:11.974;;JONES Nick                    ;
11;48.285;1:21.114;46.008;00:02:55.407;13:27:07.381;;JONES Nick                    ;
12;51.411;1:25.235;46.283;00:03:02.929;13:30:10.310;G;JONES Nick                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
71;Stratton Motorsport
0;762:58.256;1:19.089;46.317;12:45:03.662;12:45:03.662;;TINN David                    ;
1;49.479;1:15.965;40.817;00:02:46.261;12:47:49.923;;JARMAN Andrew                 ;
2;46.450;1:12.982;47.487;00:02:46.919;12:50:36.842;G;JARMAN Andrew                 ;
3;11:43.325;1:14.861;41.563;00:13:39.749;13:04:16.591;;JARMAN Andrew                 ;
4;46.327;1:13.322;40.714;00:02:40.363;13:06:56.954;;JARMAN Andrew                 ;
5;45.899;1:14.334;41.000;00:02:41.233;13:09:38.187;;JARMAN Andrew                 ;
6;48.079;1:14.774;44.313;00:02:47.166;13:12:25.353;G;JARMAN Andrew                 ;
7;2:56.814;1:22.822;42.723;00:05:02.359;13:17:27.712;;TINN David                    ;
8;49.783;1:20.863;43.018;00:02:53.664;13:20:21.376;;TINN David                    ;
9;50.463;1:19.200;44.221;00:02:53.884;13:23:15.260;;TINN David                    ;
10;48.755;1:21.942;45.237;00:02:55.934;13:26:11.194;;TINN David                    ;
11;51.539;1:21.964;44.118;00:02:57.621;13:29:08.815;;TINN David                    ;
12;49.010;1:22.647;44.875;00:02:56.532;13:32:05.347;;TINN David                    ;
13;49.572;1:22.983;54.322;00:03:06.877;13:35:12.224;G;TINN David                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
73;Century Motorsport / Nathan Fr
0;762:48.798;1:16.369;41.587;12:44:46.754;12:44:46.754;;WALEWSKA Anna                 ;
1;49.418;1:13.312;40.552;00:02:43.282;12:47:30.036;;WALEWSKA Anna                 ;
2;48.231;1:13.899;49.304;00:02:51.434;12:50:21.470;G;WALEWSKA Anna                 ;
3;12:19.090;1:16.029;41.500;00:14:16.619;13:04:38.089;;WALEWSKA Anna                 ;
4;48.663;1:14.286;40.328;00:02:43.277;13:07:21.366;;WALEWSKA Anna                 ;
5;47.920;1:13.279;40.256;00:02:41.455;13:10:02.821;;WALEWSKA Anna                 ;
6;47.613;1:12.953;40.590;00:02:41.156;13:12:43.977;;WALEWSKA Anna                 ;
7;47.555;1:13.064;41.046;00:02:41.665;13:15:25.642;;WALEWSKA Anna                 ;
8;47.442;1:13.310;40.366;00:02:41.118;13:18:06.760;;WALEWSKA Anna                 ;
9;47.300;1:13.688;45.502;00:02:46.490;13:20:53.250;G;WALEWSKA Anna                 ;
10;3:44.465;1:14.781;41.955;00:05:41.201;13:26:34.451;;FREKE Nathan                  ;
11;46.095;1:14.090;39.421;00:02:39.606;13:29:14.057;;FREKE Nathan                  ;
12;46.455;1:10.956;39.424;00:02:36.835;13:31:50.892;;FREKE Nathan                  ;
13;46.147;1:12.801;46.501;00:02:45.449;13:34:36.341;G;FREKE Nathan                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;RCIB INSURANCE RACING
0;763:06.994;1:14.417;42.565;12:45:03.976;12:45:03.976;;BARRABLE Robert               ;
1;49.879;1:15.937;41.657;00:02:47.473;12:47:51.449;;BARRABLE Robert               ;
2;47.689;1:11.615;48.364;00:02:47.668;12:50:39.117;G;BARRABLE Robert               ;
3;11:44.795;1:12.985;40.728;00:13:38.508;13:04:17.625;;BARRABLE Robert               ;
4;46.818;1:12.336;41.522;00:02:40.676;13:06:58.301;;BARRABLE Robert               ;
5;48.019;1:12.464;40.846;00:02:41.329;13:09:39.630;;BARRABLE Robert               ;
6;47.701;1:14.118;45.319;00:02:47.138;13:12:26.768;G;BARRABLE Robert               ;
7;4:09.868;1:16.544;41.157;00:06:07.569;13:18:34.337;;MASON Aaron                   ;
8;47.571;1:13.091;40.291;00:02:40.953;13:21:15.290;;MASON Aaron                   ;
9;47.270;1:13.466;40.110;00:02:40.846;13:23:56.136;;MASON Aaron                   ;
10;46.824;1:12.168;41.293;00:02:40.285;13:26:36.421;;MASON Aaron                   ;
11;46.827;1:14.263;39.685;00:02:40.775;13:29:17.196;;MASON Aaron                   ;
12;46.015;1:11.850;40.508;00:02:38.373;13:31:55.569;;MASON Aaron                   ;
13;46.324;1:11.565;40.014;00:02:37.903;13:34:33.472;;MASON Aaron                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
79;Black Bull Ecurie Ecosse
0;764:50.156;1:12.795;38.659;12:46:41.610;12:46:41.610;;MCCAIG Alasdair               ;
1;41.627;1:06.722;36.395;00:02:24.744;12:49:06.354;;MCCAIG Alasdair               ;
2;41.766;1:18.187;1:01.886;00:03:01.839;12:52:08.193;G;MCCAIG Alasdair               ;
3;10:43.160;1:10.832;37.013;00:12:31.005;13:04:39.198;;MCCAIG Alasdair               ;
4;43.389;1:10.777;36.404;00:02:30.570;13:07:09.768;;MCCAIG Alasdair               ;
5;41.438;1:09.170;38.354;00:02:28.962;13:09:38.730;;MCCAIG Alasdair               ;
6;43.014;1:12.826;39.044;00:02:34.884;13:12:13.614;;MCCAIG Alasdair               ;
7;42.095;1:06.872;37.523;00:02:26.490;13:14:40.104;;MCCAIG Alasdair               ;
8;41.654;1:06.902;38.076;00:02:26.632;13:17:06.736;;MCCAIG Alasdair               ;
9;41.809;1:16.633;42.350;00:02:40.792;13:19:47.528;G;MCCAIG Alasdair               ;
10;6:58.547;1:07.954;36.552;00:08:43.053;13:28:30.581;;BELL Rob                      ;
11;41.356;1:06.121;40.410;00:02:27.887;13:30:58.468;;BELL Rob                      ;
12;41.592;1:06.780;37.032;00:02:25.404;13:33:23.872;;BELL Rob                      ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;Team ABBA with Rollcentre Raci
0;762:40.516;1:07.933;37.115;12:44:25.564;12:44:25.564;;SHORT Martin                  ;
1;42.457;1:06.960;36.724;00:02:26.141;12:46:51.705;;SHORT Martin                  ;
2;43.802;1:07.828;41.712;00:02:33.342;12:49:25.047;G;SHORT Martin                  ;
3;12:09.043;1:10.053;37.111;00:13:56.207;13:03:21.254;;SHORT Martin                  ;
4;43.068;1:08.704;37.039;00:02:28.811;13:05:50.065;;SHORT Martin                  ;
5;43.288;1:09.918;40.459;00:02:33.665;13:08:23.730;G;NEARY Richard                 ;
6;2:15.208;1:09.804;39.046;00:04:04.058;13:12:27.788;;NEARY Richard                 ;
7;42.807;1:09.319;38.410;00:02:30.536;13:14:58.324;;NEARY Richard                 ;
8;43.592;1:12.630;40.168;00:02:36.390;13:17:34.714;G;NEARY Richard                 ;
9;2:07.809;1:11.052;40.327;00:03:59.188;13:21:33.902;G;NEARY Richard                 ;
10;1:50.671;1:09.956;36.927;00:03:37.554;13:25:11.456;;NEARY Richard                 ;
11;42.986;1:09.672;43.612;00:02:36.270;13:27:47.726;G;NEARY Richard                 ;
12;1:58.771;1:08.336;37.457;00:03:44.564;13:31:32.290;;SHORT Martin                  ;
13;42.276;1:07.474;37.057;00:02:26.807;13:33:59.097;;SHORT Martin                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
104;V8 Racing International
0;764:30.636;1:18.671;40.921;12:46:30.228;12:46:30.228;;NOOREN Marcel                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
105;V8 Racing International
0;764:29.341;1:18.785;41.128;12:46:29.254;12:46:29.254;;BRAAMS Luc                    ;
1;45.584;1:10.926;39.384;00:02:35.894;12:49:05.148;;BRAAMS Luc                    ;
2;45.227;1:35.082;57.928;00:03:18.237;12:52:23.385;G;BRAAMS Luc                    ;
3;9:10.964;1:15.403;40.567;00:11:06.934;13:03:30.319;;BRAAMS Luc                    ;
4;45.285;1:10.906;39.196;00:02:35.387;13:06:05.706;;BRAAMS Luc                    ;
5;45.295;1:11.918;40.272;00:02:37.485;13:08:43.191;G;BRAAMS Luc                    ;
6;3:20.084;1:16.106;40.945;00:05:17.135;13:14:00.326;;BRAAMS Luc                    ;
7;47.278;1:14.386;41.486;00:02:43.150;13:16:43.476;;BRAAMS Luc                    ;
8;47.444;1:15.413;41.141;00:02:43.998;13:19:27.474;;BRAAMS Luc                    ;
9;47.294;1:18.358;41.381;00:02:47.033;13:22:14.507;;BRAAMS Luc                    ;
10;47.220;1:15.149;41.111;00:02:43.480;13:24:57.987;;BRAAMS Luc                    ;
11;47.472;1:16.775;42.692;00:02:46.939;13:27:44.926;;BRAAMS Luc                    ;
12;47.293;1:14.315;41.071;00:02:42.679;13:30:27.605;;BRAAMS Luc                    ;
13;47.769;1:14.382;41.121;00:02:43.272;13:33:10.877;;BRAAMS Luc                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
107;Street Art Racing
0;763:46.121;1:20.437;39.757;12:45:46.315;12:45:46.315;;DEMAY Jérôme                  ;
1;45.972;1:13.828;39.150;00:02:38.950;12:48:25.265;;DEMAY Jérôme                  ;
2;47.343;1:17.876;1:10.458;00:03:15.677;12:51:40.942;G;DEMAY Jérôme                  ;
3;10:03.445;1:18.012;42.769;00:12:04.226;13:03:45.168;;DUPONT Damien                 ;
4;46.826;1:15.866;41.105;00:02:43.797;13:06:28.965;;DEMAY Jérôme                  ;
5;47.746;1:16.145;41.963;00:02:45.854;13:09:14.819;;DEMAY Jérôme                  ;
6;47.506;1:14.934;41.023;00:02:43.463;13:11:58.282;;DEMAY Jérôme                  ;
7;46.884;1:15.273;40.710;00:02:42.867;13:14:41.149;;DEMAY Jérôme                  ;
8;47.195;1:16.063;46.038;00:02:49.296;13:17:30.445;G;DEMAY Jérôme                  ;
9;2:33.978;1:14.413;39.837;00:04:28.228;13:21:58.673;;DEMAY Jérôme                  ;
10;45.835;1:13.295;39.479;00:02:38.609;13:24:37.282;;DEMAY Jérôme                  ;
11;45.534;1:12.498;39.327;00:02:37.359;13:27:14.641;;DEMAY Jérôme                  ;
12;45.467;1:13.104;39.988;00:02:38.559;13:29:53.200;;DEMAY Jérôme                  ;
13;45.463;1:14.043;39.693;00:02:39.199;13:32:32.399;;DEMAY Jérôme                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
108;Racing Team Holland by Ekris M
0;763:31.318;1:23.571;43.681;12:45:38.570;12:45:38.570;;KNAP Simon                    ;
1;46.781;1:15.571;41.876;00:02:44.228;12:48:22.798;;KNAP Simon                    ;
2;46.749;1:17.622;1:03.924;00:03:08.295;12:51:31.093;G;KNAP Simon                    ;
3;12:13.083;1:19.537;42.373;00:14:14.993;13:05:46.086;;KNAP Simon                    ;
4;47.580;1:15.451;39.795;00:02:42.826;13:08:28.912;;KNAP Simon                    ;
5;45.578;1:12.817;40.131;00:02:38.526;13:11:07.438;;KNAP Simon                    ;
6;45.641;1:13.201;40.880;00:02:39.722;13:13:47.160;;KNAP Simon                    ;
7;45.686;1:21.166;48.096;00:02:54.948;13:16:42.108;G;KNAP Simon                    ;
8;2:22.496;1:13.403;39.744;00:04:15.643;13:20:57.751;;SEVERS Rob                    ;
9;44.978;1:15.065;39.343;00:02:39.386;13:23:37.137;;SEVERS Rob                    ;
10;45.301;1:12.188;39.325;00:02:36.814;13:26:13.951;;SEVERS Rob                    ;
11;48.249;1:11.841;39.371;00:02:39.461;13:28:53.412;;SEVERS Rob                    ;
12;45.213;1:12.775;41.412;00:02:39.400;13:31:32.812;G;SEVERS Rob                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
109;Racing Team Holland by Ekris M
0;763:33.454;1:23.936;43.627;12:45:41.017;12:45:41.017;;VAN.DER.ENDE Ricardo          ;
1;46.799;1:14.485;41.256;00:02:42.540;12:48:23.557;;VAN.DER.ENDE Ricardo          ;
2;46.310;1:19.233;1:08.801;00:03:14.344;12:51:37.901;G;VAN.DER.ENDE Ricardo          ;
3;10:05.899;1:16.103;40.502;00:12:02.504;13:03:40.405;;VAN.DER.ENDE Ricardo          ;
4;46.510;1:15.144;40.614;00:02:42.268;13:06:22.673;;VAN.DER.ENDE Ricardo          ;
5;46.195;1:13.672;44.039;00:02:43.906;13:09:06.579;G;VAN.DER.ENDE Ricardo          ;
6;4:24.970;1:20.262;41.696;00:06:26.928;13:15:33.507;;VAN.DER.ENDE Ricardo          ;
7;45.967;1:14.665;40.132;00:02:40.764;13:18:14.271;;VAN.DER.ENDE Ricardo          ;
8;45.610;1:13.238;47.528;00:02:46.376;13:21:00.647;G;VAN.DER.ENDE Ricardo          ;
9;2:45.555;1:12.295;44.477;00:04:42.327;13:25:42.974;;VAN.DER.ENDE Ricardo          ;
10;44.866;1:11.973;38.957;00:02:35.796;13:28:18.770;;VAN.DER.ENDE Ricardo          ;
11;44.361;1:13.630;43.099;00:02:41.090;13:30:59.860;G;VAN.DER.ENDE Ricardo          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
111;Sofia Car Motorsport
0;763:34.042;1:19.690;40.559;12:45:34.291;12:45:34.291;;CORONEL Tim                   ;
1;46.860;1:13.243;40.331;00:02:40.434;12:48:14.725;;CORONEL Tim                   ;
2;47.128;1:11.868;1:09.458;00:03:08.454;12:51:23.179;G;CORONEL Tim                   ;
3;11:50.965;1:19.495;43.267;00:13:53.727;13:05:16.906;;CORONEL Tim                   ;
4;48.045;1:16.555;41.705;00:02:46.305;13:08:03.211;;CORONEL Tim                   ;
5;47.381;1:16.079;42.190;00:02:45.650;13:10:48.861;;CORONEL Tim                   ;
6;48.339;1:15.191;41.880;00:02:45.410;13:13:34.271;;CORONEL Tim                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
114;RYS Team KTM
0;763:12.011;1:22.302;44.247;12:45:18.560;12:45:18.560;;KRAIHAMER Laura               ;
1;47.927;1:16.011;41.738;00:02:45.676;12:48:04.236;;KRAIHAMER Laura               ;
2;47.674;1:19.458;58.531;00:03:05.663;12:51:09.899;G;KRAIHAMER Laura               ;
3;11:51.096;1:15.129;43.178;00:13:49.403;13:04:59.302;;KRAIHAMER Laura               ;
4;47.818;1:14.186;41.009;00:02:43.013;13:07:42.315;;KRAIHAMER Laura               ;
5;47.027;1:12.670;42.373;00:02:42.070;13:10:24.385;;KRAIHAMER Laura               ;
6;47.540;1:13.291;42.791;00:02:43.622;13:13:08.007;;KRAIHAMER Laura               ;
7;46.793;1:13.717;42.627;00:02:43.137;13:15:51.144;;KRAIHAMER Laura               ;
8;48.279;1:17.677;46.841;00:02:52.797;13:18:43.941;G;KRAIHAMER Laura               ;
9;3:53.150;1:14.171;40.961;00:05:48.282;13:24:32.223;;KRAIHAMER Laura               ;
10;46.110;1:11.265;40.151;00:02:37.526;13:27:09.749;;KRAIHAMER Laura               ;
11;45.939;1:11.792;39.378;00:02:37.109;13:29:46.858;;KRAIHAMER Laura               ;
12;45.846;1:11.151;39.358;00:02:36.355;13:32:23.213;;KRAIHAMER Laura               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
118;PROsport Performance
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
119;PROsport Performance
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
120;PROsport Performance
0;764:25.657;1:26.497;43.764;12:46:35.918;12:46:35.918;;
1;48.753;1:16.209;41.810;00:02:46.772;12:49:22.690;;
2;47.880;1:25.848;55.074;00:03:08.802;12:52:31.492;G;
3;9:59.598;1:15.486;42.885;00:11:57.969;13:04:29.461;;
4;48.603;1:17.341;41.401;00:02:47.345;13:07:16.806;;
5;47.606;1:15.501;41.212;00:02:44.319;13:10:01.125;;
6;47.771;1:14.248;41.603;00:02:43.622;13:12:44.747;;
7;47.524;1:15.576;41.314;00:02:44.414;13:15:29.161;;
8;48.201;1:16.513;47.366;00:02:52.080;13:18:21.241;G;
9;3:15.947;1:13.730;42.026;00:05:11.703;13:23:32.944;;
10;46.037;1:12.488;40.026;00:02:38.551;13:26:11.495;;
11;46.558;1:13.396;46.460;00:02:46.414;13:28:57.909;G;
12;2:43.485;1:13.742;40.159;00:04:37.386;13:33:35.295;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
121;PROsport Performance
0;764:31.895;1:24.620;48.592;12:46:45.107;12:46:45.107;;CHRISTODOULOU Riki            ;
1;55.094;1:44.162;58.399;00:03:37.655;12:50:22.762;G;CHRISTODOULOU Riki            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
124;RYS Team Holinger
0;763:08.117;1:16.886;40.473;12:45:05.476;12:45:05.476;;STUPPLE Tim                   ;
1;47.961;1:15.947;40.734;00:02:44.642;12:47:50.118;;STUPPLE Tim                   ;
2;45.658;1:12.169;46.739;00:02:44.566;12:50:34.684;G;STUPPLE Tim                   ;
3;12:31.456;1:12.156;40.848;00:14:24.460;13:04:59.144;;STUPPLE Tim                   ;
4;45.464;1:14.259;40.615;00:02:40.338;13:07:39.482;;STUPPLE Tim                   ;
5;45.100;1:11.065;43.954;00:02:40.119;13:10:19.601;G;STUPPLE Tim                   ;
6;3:12.839;1:19.803;42.931;00:05:15.573;13:15:35.174;;STUPPLE Tim                   ;
7;49.612;1:15.566;42.961;00:02:48.139;13:18:23.313;;STUPPLE Tim                   ;
8;49.870;1:30.162;44.594;00:03:04.626;13:21:27.939;;STUPPLE Tim                   ;
9;49.998;1:17.836;41.839;00:02:49.673;13:24:17.612;;STUPPLE Tim                   ;
10;49.329;1:15.975;42.201;00:02:47.505;13:27:05.117;;STUPPLE Tim                   ;
11;49.735;1:14.918;43.150;00:02:47.803;13:29:52.920;;STUPPLE Tim                   ;
12;49.533;1:14.886;43.284;00:02:47.703;13:32:40.623;G;STUPPLE Tim                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
125;RODRIGUES
0;764:03.602;1:28.175;45.009;12:46:16.786;12:46:16.786;;RODRIGUES Jorge               ;
1;49.750;1:17.801;43.562;00:02:51.113;12:49:07.899;;RODRIGUES Jorge               ;
2;48.009;1:30.405;1:01.685;00:03:20.099;12:52:27.998;G;RODRIGUES Jorge               ;
3;9:32.370;1:16.139;43.633;00:11:32.142;13:04:00.140;;RODRIGUES Jorge               ;
4;47.860;1:16.083;45.050;00:02:48.993;13:06:49.133;;RODRIGUES Jorge               ;
5;47.875;1:17.188;43.106;00:02:48.169;13:09:37.302;;RODRIGUES Jorge               ;
6;49.569;1:17.049;44.048;00:02:50.666;13:12:27.968;;RODRIGUES Jorge               ;
7;47.878;1:17.379;51.570;00:02:56.827;13:15:24.795;G;RODRIGUES Jorge               ;
8;4:03.356;1:17.955;41.898;00:06:03.209;13:21:28.004;;PAJURANTA Juuso-Matti         ;
9;47.357;1:14.084;40.331;00:02:41.772;13:24:09.776;;PAJURANTA Juuso-Matti         ;
10;46.740;1:12.148;40.882;00:02:39.770;13:26:49.546;;PAJURANTA Juuso-Matti         ;
11;46.938;1:11.816;40.009;00:02:38.763;13:29:28.309;;PAJURANTA Juuso-Matti         ;
12;46.249;1:14.221;41.807;00:02:42.277;13:32:10.586;;PAJURANTA Juuso-Matti         ;
13;46.791;1:21.048;56.802;00:03:04.641;13:35:15.227;G;PAJURANTA Juuso-Matti         ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
128;Allied Racing
0;764:04.631;1:20.655;42.085;12:46:07.371;12:46:07.371;;LACKINGER Dietmar             ;
1;46.944;1:14.227;41.020;00:02:42.191;12:48:49.562;;LACKINGER Dietmar             ;
2;46.341;1:14.746;1:11.480;00:03:12.567;12:52:02.129;G;LACKINGER Dietmar             ;
3;10:01.904;1:15.408;40.177;00:11:57.489;13:03:59.618;;LACKINGER Dietmar             ;
4;46.010;1:13.553;39.801;00:02:39.364;13:06:38.982;;LACKINGER Dietmar             ;
5;46.127;1:12.578;39.759;00:02:38.464;13:09:17.446;;LACKINGER Dietmar             ;
6;46.060;1:14.316;43.223;00:02:43.599;13:12:01.045;G;LACKINGER Dietmar             ;
7;2:25.949;1:14.798;40.899;00:04:21.646;13:16:22.691;;KASPERLIK Jan                 ;
8;46.248;1:15.392;40.505;00:02:42.145;13:19:04.836;;KASPERLIK Jan                 ;
9;45.692;1:15.285;40.670;00:02:41.647;13:21:46.483;;KASPERLIK Jan                 ;
10;46.492;1:14.480;40.754;00:02:41.726;13:24:28.209;;KASPERLIK Jan                 ;
11;45.800;1:14.723;41.272;00:02:41.795;13:27:10.004;;KASPERLIK Jan                 ;
12;46.081;1:14.202;41.072;00:02:41.355;13:29:51.359;;KASPERLIK Jan                 ;
13;46.242;1:15.799;40.783;00:02:42.824;13:32:34.183;;KASPERLIK Jan                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
129;Allied Racing
0;764:28.104;1:32.373;48.149;12:46:48.626;12:46:48.626;;TRESOLDI Massimiliano         ;
1;53.237;1:29.690;48.342;00:03:11.269;12:49:59.895;;TRESOLDI Massimiliano         ;
2;57.339;1:30.587;1:03.686;00:03:31.612;12:53:31.507;G;TRESOLDI Massimiliano         ;
3;8:50.180;1:24.681;45.790;00:11:00.651;13:04:32.158;;TRESOLDI Massimiliano         ;
4;49.257;1:21.469;42.929;00:02:53.655;13:07:25.813;;TRESOLDI Massimiliano         ;
5;48.360;1:20.756;42.524;00:02:51.640;13:10:17.453;;TRESOLDI Massimiliano         ;
6;48.520;1:18.263;42.158;00:02:48.941;13:13:06.394;;TRESOLDI Massimiliano         ;
7;47.826;1:18.137;42.569;00:02:48.532;13:15:54.926;;TRESOLDI Massimiliano         ;
8;48.451;1:18.552;47.635;00:02:54.638;13:18:49.564;G;TRESOLDI Massimiliano         ;
