Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;43.428;1:03.521;36.266;00:02:23.215;09:24:26.351;;
2;43.616;1:01.935;36.193;00:02:21.744;09:26:48.095;;
3;42.494;1:01.726;35.998;00:02:20.218;09:29:08.313;;
4;42.366;1:06.287;38.552;00:02:27.205;09:31:35.518;;
5;42.599;1:01.786;36.111;00:02:20.496;09:33:56.014;;
6;42.307;1:01.306;35.795;00:02:19.408;09:36:15.422;;
7;42.199;1:01.830;35.781;00:02:19.810;09:38:35.232;;
8;42.216;1:04.245;42.329;00:02:28.790;09:41:04.022;;
9;13:21.897;1:09.598;39.084;00:15:10.579;09:56:14.601;;
10;43.887;1:03.648;36.057;00:02:23.592;09:58:38.193;;
11;42.295;1:01.149;35.876;00:02:19.320;10:00:57.513;;
12;42.009;1:00.768;38.269;00:02:21.046;10:03:18.559;;
13;42.006;1:01.235;35.685;00:02:18.926;10:05:37.485;;
14;41.881;1:01.076;35.771;00:02:18.728;10:07:56.213;;
15;41.703;1:03.855;42.796;00:02:28.354;10:10:24.567;;
16;65:57.136;1:11.150;39.335;01:07:47.621;11:18:12.188;;
17;45.927;1:03.843;36.595;00:02:26.365;11:20:38.553;;
18;42.347;1:06.415;36.350;00:02:25.112;11:23:03.665;;
19;42.306;1:07.775;49.158;00:02:39.239;11:25:42.904;;
65;CARLIN
0;549:35.190;1:09.403;40.126;09:11:24.719;09:11:24.719;;
1;44.508;1:06.273;37.474;00:02:28.255;09:13:52.974;;
2;43.635;1:06.756;36.804;00:02:27.195;09:16:20.169;;
3;43.107;1:01.550;36.168;00:02:20.825;09:18:40.994;;
4;42.878;1:00.935;52.373;00:02:36.186;09:21:17.180;;
5;14:55.811;1:03.065;37.043;00:16:35.919;09:37:53.099;;
6;43.210;1:01.065;36.087;00:02:20.362;09:40:13.461;;
7;42.829;1:02.925;46.595;00:02:32.349;09:42:45.810;;
8;10:36.470;1:01.572;36.454;00:12:14.496;09:55:00.306;;
9;42.675;1:00.607;36.158;00:02:19.440;09:57:19.746;;
10;42.617;1:01.187;36.168;00:02:19.972;09:59:39.718;;
11;42.543;1:00.199;36.298;00:02:19.040;10:01:58.758;;
12;42.495;59.975;36.002;00:02:18.472;10:04:17.230;;
13;42.485;1:00.493;36.004;00:02:18.982;10:06:36.212;;
14;42.453;1:03.413;36.135;00:02:22.001;10:08:58.213;;
15;42.376;1:00.192;36.295;00:02:18.863;10:11:17.076;;
16;42.439;1:05.028;36.189;00:02:23.656;10:13:40.732;;
17;42.360;1:00.163;35.950;00:02:18.473;10:15:59.205;;
18;49:54.782;1:05.986;37.803;00:51:38.571;11:07:37.776;;
19;43.188;1:02.294;36.732;00:02:22.214;11:09:59.990;;
20;42.447;59.821;36.023;00:02:18.291;11:12:18.281;;
21;42.392;59.770;36.055;00:02:18.217;11:14:36.498;;
22;42.347;59.664;35.935;00:02:17.946;11:16:54.444;;
23;42.236;1:01.043;49.313;00:02:32.592;11:19:27.036;;
77;FORTEC MOTORSPORT
0;569:28.836;1:11.062;38.839;09:31:18.737;09:31:18.737;;
1;45.600;1:03.789;37.699;00:02:27.088;09:33:45.825;;
2;42.558;1:01.237;35.860;00:02:19.655;09:36:05.480;;
3;42.403;1:00.898;35.786;00:02:19.087;09:38:24.567;;
4;43:59.426;1:06.728;39.328;00:45:45.482;10:24:10.049;;
5;42.686;1:01.759;36.196;00:02:20.641;10:26:30.690;;
6;42.288;1:01.712;35.831;00:02:19.831;10:28:50.521;;
7;42.104;1:00.761;35.937;00:02:18.802;10:31:09.323;;
8;41.996;1:00.403;35.995;00:02:18.394;10:33:27.717;;
9;42.080;1:00.462;35.836;00:02:18.378;10:35:46.095;;
86;HILLSPEED RACING
0;556:11.904;1:10.153;38.323;09:18:00.380;09:18:00.380;;
1;44.779;1:03.442;36.371;00:02:24.592;09:20:24.972;;
2;43.017;1:00.908;35.875;00:02:19.800;09:22:44.772;;
3;46.671;1:01.311;36.033;00:02:24.015;09:25:08.787;;
4;42.851;1:00.300;35.989;00:02:19.140;09:27:27.927;;
5;42.735;1:00.234;35.934;00:02:18.903;09:29:46.830;;
6;42.670;59.911;36.010;00:02:18.591;09:32:05.421;;
7;42.622;59.895;35.959;00:02:18.476;09:34:23.897;;
8;42.506;59.996;47.738;00:02:30.240;09:36:54.137;;
9;16:30.449;1:06.543;36.574;00:18:13.566;09:55:07.703;;
10;42.624;1:01.578;36.067;00:02:20.269;09:57:27.972;;
11;42.413;1:02.606;36.236;00:02:21.255;09:59:49.227;;
12;43.312;1:03.560;36.469;00:02:23.341;10:02:12.568;;
13;42.513;1:01.469;36.101;00:02:20.083;10:04:32.651;;
14;42.407;1:02.947;36.174;00:02:21.528;10:06:54.179;;
15;42.239;1:00.551;35.921;00:02:18.711;10:09:12.890;;
16;42.237;1:00.391;36.096;00:02:18.724;10:11:31.614;;
17;42.388;1:00.145;36.032;00:02:18.565;10:13:50.179;;
18;46.243;1:00.937;46.321;00:02:33.501;10:16:23.680;;
19;19:19.466;1:17.204;1:09.597;00:21:46.267;10:38:09.947;;
20;5:45.866;1:07.897;38.179;00:07:31.942;10:45:41.889;;
21;44.365;1:03.574;36.508;00:02:24.447;10:48:06.336;;
22;42.427;1:00.971;35.928;00:02:19.326;10:50:25.662;;
23;42.283;59.878;35.806;00:02:17.967;10:52:43.629;;
24;42.099;1:02.003;36.097;00:02:20.199;10:55:03.828;;
25;42.198;59.648;35.925;00:02:17.771;10:57:21.599;;
26;42.146;59.580;35.891;00:02:17.617;10:59:39.216;;
27;42.107;59.484;35.903;00:02:17.494;11:01:56.710;;
28;42.251;59.777;35.975;00:02:18.003;11:04:14.713;;
29;43.599;1:01.469;46.927;00:02:31.995;11:06:46.708;;
30;43:59.745;1:26.403;49.167;00:46:15.315;11:53:02.023;;
31;52.599;1:25.777;1:01.523;00:03:19.899;11:56:21.922;;
124;PURESPORT
0;593:47.887;1:14.483;39.581;09:55:41.951;09:55:41.951;;
1;596:27.091;597:32.352;37.110;00:02:27.511;09:58:09.462;;
2;43.540;1:02.000;36.765;00:02:22.305;10:00:31.767;;
3;43.050;1:05.169;36.815;00:02:25.034;10:02:56.801;;
4;43.225;1:01.912;36.515;00:02:21.652;10:05:18.453;;
5;43.159;1:01.109;36.399;00:02:20.667;10:07:39.120;;
6;43.212;1:02.024;36.556;00:02:21.792;10:10:00.912;;
7;42.849;1:02.661;36.732;00:02:22.242;10:12:23.154;;
8;43.023;1:00.799;36.367;00:02:20.189;10:14:43.343;;
9;42.815;1:01.010;36.475;00:02:20.300;10:17:03.643;;
10;43.827;1:07.480;2:57.070;00:04:48.377;10:21:52.020;;
11;22:23.277;1:16.076;41.227;00:24:20.580;10:46:12.600;;
12;45.728;1:07.283;38.254;00:02:31.265;10:48:43.865;;
13;44.541;1:03.840;36.903;00:02:25.284;10:51:09.149;;
14;43.442;1:02.303;36.716;00:02:22.461;10:53:31.610;;
15;43.011;1:01.527;36.679;00:02:21.217;10:55:52.827;;
16;43.020;1:03.857;38.015;00:02:24.892;10:58:17.719;;
17;42.978;1:01.111;38.182;00:02:22.271;11:00:39.990;;
18;42.968;1:00.916;36.752;00:02:20.636;11:03:00.626;;
19;43.749;1:04.742;38.367;00:02:26.858;11:05:27.484;;
20;43.210;1:01.989;36.634;00:02:21.833;11:07:49.317;;
21;43.097;1:02.015;47.811;00:02:32.923;11:10:22.240;;
201;DIDIER ANDRE
203;DOUBLE R RACING
0;542:45.027;1:13.291;39.102;09:04:37.420;09:04:37.420;;
1;44.975;1:09.519;36.986;00:02:31.480;09:07:08.900;;
2;43.303;1:03.588;36.505;00:02:23.396;09:09:32.296;;
3;42.985;1:02.129;36.336;00:02:21.450;09:11:53.746;;
4;42.969;1:01.617;36.378;00:02:20.964;09:14:14.710;;
5;42.842;1:01.295;36.195;00:02:20.332;09:16:35.042;;
6;42.832;1:01.853;46.062;00:02:30.747;09:19:05.789;;
7;7:44.237;1:10.091;42.658;00:09:36.986;09:28:42.775;;
8;42.938;1:01.632;36.274;00:02:20.844;09:31:03.619;;
9;42.753;1:01.079;36.319;00:02:20.151;09:33:23.770;;
10;42.764;1:01.276;36.146;00:02:20.186;09:35:43.956;;
11;42.616;1:00.834;36.077;00:02:19.527;09:38:03.483;;
12;42.523;1:01.858;36.791;00:02:21.172;09:40:24.655;;
13;42.367;1:02.839;1:04.609;00:02:49.815;09:43:14.470;;
14;13:54.683;1:23.547;44.906;00:16:03.136;09:59:17.606;;
15;43.959;1:05.202;1:01.338;00:02:50.499;10:02:08.105;;
16;45.538;1:01.700;42.442;00:02:29.680;10:04:37.785;;
17;42.523;1:01.208;35.959;00:02:19.690;10:06:57.475;;
18;42.342;59.965;35.957;00:02:18.264;10:09:15.739;;
19;42.219;59.955;35.900;00:02:18.074;10:11:33.813;;
20;42.253;59.833;35.809;00:02:17.895;10:13:51.708;;
21;42.228;59.665;35.995;00:02:17.888;10:16:09.596;;
22;42.338;59.753;36.276;00:02:18.367;10:18:27.963;;
23;42.262;1:00.261;36.163;00:02:18.686;10:20:46.649;;
24;42.359;1:04.138;47.756;00:02:34.253;10:23:20.902;;
25;49:15.530;1:09.551;39.067;00:51:04.148;11:14:25.050;;
26;43.794;1:02.919;37.184;00:02:23.897;11:16:48.947;;
27;42.468;1:00.945;36.209;00:02:19.622;11:19:08.569;;
28;42.433;1:00.624;36.160;00:02:19.217;11:21:27.786;;
29;42.267;1:15.710;49.208;00:02:47.185;11:24:14.971;;
208;TEAM RAMBO
212;PURESPORT
