Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
0;59:59.999;59:59.999;59:59.999;11:45:42.543;11:45:42.543;G;FERTE Alain                   ;
2;5:20.404;36.388;56.299;00:06:53.091;11:57:06.753;;MAULINI Nicolas               ;
3;32.616;35.483;55.183;00:02:03.282;11:59:10.035;;MAULINI Nicolas               ;
4;30.838;34.509;53.737;00:01:59.084;12:01:09.119;;MAULINI Nicolas               ;
5;29.010;33.606;53.076;00:01:55.692;12:03:04.811;;MAULINI Nicolas               ;
6;28.632;33.606;728:14.119;00:05:09.308;12:08:14.119;G;MAULINI Nicolas               ;
7;35.841;33.151;51.146;00:02:00.138;12:10:14.257;;MAULINI Nicolas               ;
8;27.841;32.153;51.737;00:01:51.731;12:12:05.988;;MAULINI Nicolas               ;
9;27.606;32.153;738:07.080;00:06:01.092;12:18:07.080;G;MAULINI Nicolas               ;
10;59.954;31.667;48.946;00:02:20.567;12:20:27.647;;MAULINI Nicolas               ;
11;26.891;31.590;50.659;00:01:49.140;12:22:16.787;;MAULINI Nicolas               ;
12;27.059;32.074;49.579;00:01:48.712;12:24:05.499;;MAULINI Nicolas               ;
13;27.520;31.736;3:24.744;00:04:24.000;12:28:29.499;G;FOUBERT Jean-Ludovic          ;
14;32.740;34.088;51.533;00:01:58.361;12:30:27.860;;FOUBERT Jean-Ludovic          ;
15;27.534;31.855;49.309;00:01:48.698;12:32:16.558;;FOUBERT Jean-Ludovic          ;
16;27.140;32.441;49.470;00:01:49.051;12:34:05.609;;FOUBERT Jean-Ludovic          ;
17;26.863;31.161;48.624;00:01:46.648;12:35:52.257;;FOUBERT Jean-Ludovic          ;
18;27.164;31.233;48.850;00:01:47.247;12:37:39.504;;FOUBERT Jean-Ludovic          ;
19;26.871;31.233;765:08.612;00:07:29.108;12:45:08.612;G;FOUBERT Jean-Ludovic          ;
20;36.452;32.155;49.503;00:01:58.110;12:47:06.722;;FOUBERT Jean-Ludovic          ;
21;27.068;31.306;49.564;00:01:47.938;12:48:54.660;;FOUBERT Jean-Ludovic          ;
22;27.423;35.578;49.632;00:01:52.633;12:50:47.293;;FOUBERT Jean-Ludovic          ;
23;27.502;31.611;9:25.698;00:10:24.811;13:01:12.104;G;FOUBERT Jean-Ludovic          ;
24;31.988;33.291;50.684;00:01:55.963;13:03:08.067;;FOUBERT Jean-Ludovic          ;
25;27.233;31.127;49.621;00:01:47.981;13:04:56.048;;BOLE.BESANCON Kévin           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
40;EQUIPE PALMYR
0;59:59.999;59:59.999;59:59.999;11:46:54.829;11:46:54.829;G;ZOLLINGER David               ;
1;1:02.404;40.116;54.267;00:02:36.787;11:49:31.616;;ZOLLINGER David               ;
2;6:07.658;36.535;51.947;00:07:36.140;11:57:07.756;;ZOLLINGER David               ;
3;27.303;33.896;48.864;00:01:50.063;11:58:57.819;;ZOLLINGER David               ;
4;26.985;31.782;51.571;00:01:50.338;12:00:48.157;;ZOLLINGER David               ;
5;26.994;31.918;48.551;00:01:47.463;12:02:35.620;;ZOLLINGER David               ;
6;28.496;31.918;730:19.032;00:07:43.412;12:10:19.032;G;ZOLLINGER David               ;
7;32.529;33.607;50.177;00:01:56.313;12:12:15.345;;ZOLLINGER David               ;
8;30.077;33.607;737:43.595;00:05:28.250;12:17:43.595;G;ZOLLINGER David               ;
9;29.921;33.017;50.343;00:01:53.281;12:19:36.876;;ZOLLINGER David               ;
10;26.998;33.695;50.513;00:01:51.206;12:21:28.082;;ZOLLINGER David               ;
11;27.009;32.021;49.494;00:01:48.524;12:23:16.606;;ZOLLINGER David               ;
12;27.047;31.747;48.542;00:01:47.336;12:25:03.942;;ZOLLINGER David               ;
13;27.104;31.674;48.345;00:01:47.123;12:26:51.065;;ZOLLINGER David               ;
14;26.860;33.326;2:48.669;00:03:48.855;12:30:39.920;G;THUNER Fabien                 ;
15;30.971;33.268;50.480;00:01:54.719;12:32:34.639;;THUNER Fabien                 ;
16;27.593;31.816;49.034;00:01:48.443;12:34:23.082;;THUNER Fabien                 ;
17;26.939;31.364;48.636;00:01:46.939;12:36:10.021;;THUNER Fabien                 ;
18;26.943;31.109;48.442;00:01:46.494;12:37:56.515;;THUNER Fabien                 ;
19;26.930;31.109;765:38.363;00:07:41.848;12:45:38.363;G;MONDOLOT Philippe             ;
20;40.228;38.086;52.511;00:02:10.825;12:47:49.188;;MONDOLOT Philippe             ;
21;28.081;33.991;50.576;00:01:52.648;12:49:41.836;;MONDOLOT Philippe             ;
22;27.735;33.047;50.095;00:01:50.877;12:51:32.713;;MONDOLOT Philippe             ;
23;27.660;32.832;49.365;00:01:49.857;12:53:22.570;;MONDOLOT Philippe             ;
24;27.345;32.538;49.765;00:01:49.648;12:55:12.218;;MONDOLOT Philippe             ;
25;27.307;32.448;49.656;00:01:49.411;12:57:01.629;;MONDOLOT Philippe             ;
26;27.096;32.592;49.206;00:01:48.894;12:58:50.523;;MONDOLOT Philippe             ;
27;27.528;33.748;50.381;00:01:51.657;13:00:42.180;;MONDOLOT Philippe             ;
28;27.673;34.624;50.868;00:01:53.165;13:02:35.345;;MONDOLOT Philippe             ;
29;27.530;33.305;50.934;00:01:51.769;13:04:27.114;;MONDOLOT Philippe             ;
30;28.333;33.881;50.342;00:01:52.556;13:06:19.670;;MONDOLOT Philippe             ;
31;27.795;32.882;49.668;00:01:50.345;13:08:10.015;;MONDOLOT Philippe             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
41;EQUIPE PALMYR
0;59:59.999;59:59.999;59:59.999;11:49:15.249;11:49:15.249;G;CROULLET Frédéric             ;
1;46.899;59:59.999;711:09.481;00:01:54.232;11:51:09.481;G;CROULLET Frédéric             ;
2;4:27.703;36.877;53.848;00:05:58.428;11:57:07.909;;CROULLET Frédéric             ;
3;28.455;35.067;52.465;00:01:55.987;11:59:03.896;;CROULLET Frédéric             ;
4;28.442;33.631;52.150;00:01:54.223;12:00:58.119;;CROULLET Frédéric             ;
5;28.547;35.305;52.641;00:01:56.493;12:02:54.612;;CROULLET Frédéric             ;
6;33.319;35.305;727:46.116;00:04:51.504;12:07:46.116;G;CROULLET Frédéric             ;
7;32.200;34.953;52.340;00:01:59.493;12:09:45.609;;CROULLET Frédéric             ;
8;28.264;34.130;1:22.529;00:02:24.923;12:12:10.532;G;CROULLET Frédéric             ;
9;33.789;34.130;737:32.949;00:05:22.417;12:17:32.949;G;CROULLET Frédéric             ;
10;32.421;34.202;51.341;00:01:57.964;12:19:30.913;;CROULLET Frédéric             ;
11;28.591;33.657;51.337;00:01:53.585;12:21:24.498;;CROULLET Frédéric             ;
12;28.085;33.315;51.758;00:01:53.158;12:23:17.656;;CROULLET Frédéric             ;
13;28.063;33.766;52.042;00:01:53.871;12:25:11.527;;CROULLET Frédéric             ;
14;28.037;33.142;51.544;00:01:52.723;12:27:04.250;;CROULLET Frédéric             ;
15;28.132;33.367;51.237;00:01:52.736;12:28:56.986;;CROULLET Frédéric             ;
16;28.003;33.682;5:16.794;00:06:18.479;12:35:15.465;G;CROULLET Frédéric             ;
17;37.505;36.761;54.442;00:02:08.708;12:37:24.173;;CROULLET Frédéric             ;
18;29.044;36.942;6:56.977;00:08:02.963;12:45:27.136;G;CROULLET Frédéric             ;
19;32.003;35.363;52.906;00:02:00.272;12:47:27.408;;CROULLET Frédéric             ;
20;29.132;34.560;52.707;00:01:56.399;12:49:23.807;;ROSATI Rodolphe               ;
21;28.721;33.437;50.968;00:01:53.126;12:51:16.933;;ROSATI Rodolphe               ;
22;28.292;32.920;50.825;00:01:52.037;12:53:08.970;;ROSATI Rodolphe               ;
23;28.115;33.019;50.107;00:01:51.241;12:55:00.211;;ROSATI Rodolphe               ;
24;29.211;33.673;50.520;00:01:53.404;12:56:53.615;;ROSATI Rodolphe               ;
25;27.999;33.314;51.294;00:01:52.607;12:58:46.222;;ROSATI Rodolphe               ;
26;28.147;32.932;50.323;00:01:51.402;13:00:37.624;;ROSATI Rodolphe               ;
27;27.882;32.976;50.081;00:01:50.939;13:02:28.563;;ROSATI Rodolphe               ;
28;27.693;32.753;50.192;00:01:50.638;13:04:19.201;;ROSATI Rodolphe               ;
29;27.900;32.772;49.834;00:01:50.506;13:06:09.707;;ROSATI Rodolphe               ;
30;27.854;32.689;51.122;00:01:51.665;13:08:01.372;;ROSATI Rodolphe               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
42;EQUIPE PALMYR
0;59:59.999;59:59.999;59:59.999;11:48:40.283;11:48:40.283;G;KUBRYK Christophe             ;
1;7:17.780;38.551;56.842;00:08:53.173;11:57:33.456;;KUBRYK Christophe             ;
2;30.053;38.269;53.321;00:02:01.643;11:59:35.099;;KUBRYK Christophe             ;
3;29.305;36.442;54.913;00:02:00.660;12:01:35.759;;KUBRYK Christophe             ;
4;29.116;35.682;5:52.839;00:06:57.637;12:08:33.396;G;KUBRYK Christophe             ;
5;34.512;36.331;53.830;00:02:04.673;12:10:38.069;;KUBRYK Christophe             ;
6;29.449;35.920;54.653;00:02:00.022;12:12:38.091;;KUBRYK Christophe             ;
7;28.995;35.920;738:08.820;00:05:30.729;12:18:08.820;G;KUBRYK Christophe             ;
8;36.976;36.387;52.600;00:02:05.963;12:20:14.783;;KUBRYK Christophe             ;
9;28.920;35.209;51.413;00:01:55.542;12:22:10.325;;KUBRYK Christophe             ;
10;28.417;34.927;51.273;00:01:54.617;12:24:04.942;;KUBRYK Christophe             ;
11;29.488;34.572;51.614;00:01:55.674;12:26:00.616;;KUBRYK Christophe             ;
12;28.723;34.977;54.235;00:01:57.935;12:27:58.551;;KUBRYK Christophe             ;
13;31.384;37.051;3:04.583;00:04:13.018;12:32:11.569;G;WOLFF Jacques                 ;
14;34.864;34.849;51.952;00:02:01.665;12:34:13.234;;WOLFF Jacques                 ;
15;28.638;33.201;50.759;00:01:52.598;12:36:05.832;;WOLFF Jacques                 ;
16;28.381;32.410;50.660;00:01:51.451;12:37:57.283;;WOLFF Jacques                 ;
17;28.013;32.410;767:02.888;00:09:05.605;12:47:02.888;G;WOLFF Jacques                 ;
18;32.515;32.845;50.402;00:01:55.762;12:48:58.650;;WOLFF Jacques                 ;
19;27.771;33.244;51.767;00:01:52.782;12:50:51.432;;WOLFF Jacques                 ;
20;28.030;32.494;49.773;00:01:50.297;12:52:41.729;;WOLFF Jacques                 ;
21;27.871;32.206;49.772;00:01:49.849;12:54:31.578;;WOLFF Jacques                 ;
22;27.668;32.320;49.172;00:01:49.160;12:56:20.738;;WOLFF Jacques                 ;
23;27.714;31.825;49.605;00:01:49.144;12:58:09.882;;WOLFF Jacques                 ;
24;27.423;31.690;49.383;00:01:48.496;12:59:58.378;;WOLFF Jacques                 ;
25;27.873;32.865;49.889;00:01:50.627;13:01:49.005;;WOLFF Jacques                 ;
26;27.668;31.934;49.327;00:01:48.929;13:03:37.934;;WOLFF Jacques                 ;
27;27.411;31.732;49.635;00:01:48.778;13:05:26.712;;WOLFF Jacques                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
45;AVELON FORMULA
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SCUDERIA BI & BI
0;59:59.999;59:59.999;59:59.999;11:44:57.781;11:44:57.781;G;BIFFIS Marco                  ;
1;10:58.030;37.052;54.646;00:12:29.728;11:57:27.509;;BIFFIS Marco                  ;
2;28.835;37.052;727:48.497;00:10:20.988;12:07:48.497;G;BIFFIS Marco                  ;
3;34.050;35.384;51.919;00:02:01.353;12:09:49.850;;BIFFIS Marco                  ;
4;28.527;34.194;50.967;00:01:53.688;12:11:43.538;;BIFFIS Marco                  ;
5;28.349;35.011;5:14.845;00:06:18.205;12:18:01.743;G;BIFFIS Marco                  ;
6;32.383;34.191;50.880;00:01:57.454;12:19:59.197;;BIFFIS Marco                  ;
7;27.817;33.678;49.929;00:01:51.424;12:21:50.621;;BIFFIS Marco                  ;
8;28.034;35.825;50.504;00:01:54.363;12:23:44.984;;BIFFIS Marco                  ;
9;27.731;33.110;49.645;00:01:50.486;12:25:35.470;;BIFFIS Marco                  ;
10;27.641;32.777;49.600;00:01:50.018;12:27:25.488;;BIFFIS Marco                  ;
11;27.470;32.777;753:18.539;00:05:53.051;12:33:18.539;G;RINALDI Vito                  ;
12;32.934;34.638;51.848;00:01:59.420;12:35:17.959;;RINALDI Vito                  ;
13;48.383;34.483;51.411;00:02:14.277;12:37:32.236;;RINALDI Vito                  ;
14;11:31.286;34.483;776:44.766;00:19:12.530;12:56:44.766;G;RINALDI Vito                  ;
15;34.355;34.927;53.016;00:02:02.298;12:58:47.064;;RINALDI Vito                  ;
16;29.376;34.431;51.303;00:01:55.110;13:00:42.174;;RINALDI Vito                  ;
17;29.013;34.262;50.900;00:01:54.175;13:02:36.349;;RINALDI Vito                  ;
18;28.537;33.429;50.834;00:01:52.800;13:04:29.149;;RINALDI Vito                  ;
19;28.531;34.226;50.705;00:01:53.462;13:06:22.611;;RINALDI Vito                  ;
20;28.382;33.468;50.663;00:01:52.513;13:08:15.124;;RINALDI Vito                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;J.R.T
0;59:59.999;59:59.999;59:59.999;11:46:49.852;11:46:49.852;G;TARDIEU Christophe            ;
1;58.910;39.644;57.220;00:02:35.774;11:49:25.626;;TARDIEU Christophe            ;
2;6:35.748;35.510;55.922;00:08:07.180;11:57:32.806;;TARDIEU Christophe            ;
3;29.294;34.127;52.791;00:01:56.212;11:59:29.018;;TARDIEU Christophe            ;
4;28.229;33.197;51.971;00:01:53.397;12:01:22.415;;TARDIEU Christophe            ;
5;31.184;34.056;15:55.402;00:17:00.642;12:18:23.057;G;DOMINGUES Jorge               ;
6;33.999;33.751;52.910;00:02:00.660;12:20:23.717;;DOMINGUES Jorge               ;
7;28.410;33.850;51.662;00:01:53.922;12:22:17.639;;DOMINGUES Jorge               ;
8;27.695;32.826;54.072;00:01:54.593;12:24:12.232;;DOMINGUES Jorge               ;
9;32.124;38.397;6:44.878;00:07:55.399;12:32:07.631;G;DOMINGUES Jorge               ;
10;33.397;34.994;52.439;00:02:00.830;12:34:08.461;;DOMINGUES Jorge               ;
11;27.596;32.733;50.648;00:01:50.977;12:35:59.438;;DOMINGUES Jorge               ;
12;27.443;32.023;51.000;00:01:50.466;12:37:49.904;;DOMINGUES Jorge               ;
13;27.690;32.023;769:52.128;00:12:02.224;12:49:52.128;G;DE.MIGUEL Julien              ;
14;32.221;34.151;51.151;00:01:57.523;12:51:49.651;;DE.MIGUEL Julien              ;
15;27.443;32.085;3:11.047;00:04:10.575;12:56:00.226;G;DE.MIGUEL Julien              ;
16;31.499;32.827;50.208;00:01:54.534;12:57:54.760;;DE.MIGUEL Julien              ;
17;26.983;31.830;49.789;00:01:48.602;12:59:43.362;;DE.MIGUEL Julien              ;
18;27.373;32.070;50.681;00:01:50.124;13:01:33.486;;DE.MIGUEL Julien              ;
19;27.556;31.687;50.059;00:01:49.302;13:03:22.788;;DE.MIGUEL Julien              ;
20;27.267;32.609;51.847;00:01:51.723;13:05:14.511;;DE.MIGUEL Julien              ;
21;27.953;33.181;51.463;00:01:52.597;13:07:07.108;;DE.MIGUEL Julien              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;TEAM ONE
0;59:59.999;59:59.999;59:59.999;11:47:36.625;11:47:36.625;G;R.STRIEBIG                    ;
1;50.018;40.824;58.701;00:02:29.543;11:50:06.168;;R.STRIEBIG                    ;
2;5:47.673;37.903;55.784;00:07:21.360;11:57:27.528;;R.STRIEBIG                    ;
3;31.272;37.318;54.953;00:02:03.543;11:59:31.071;;R.STRIEBIG                    ;
4;30.008;36.088;55.121;00:02:01.217;12:01:32.288;;R.STRIEBIG                    ;
5;29.539;35.998;5:28.046;00:06:33.583;12:08:05.871;G;R.STRIEBIG                    ;
6;34.802;38.738;8:51.697;00:10:05.237;12:18:11.108;G;G.STRIEBIG                    ;
7;37.158;35.604;51.684;00:02:04.446;12:20:15.554;;G.STRIEBIG                    ;
8;34.113;45.707;7:17.823;00:08:37.643;12:28:53.197;G;G.STRIEBIG                    ;
9;33.511;34.194;50.556;00:01:58.261;12:30:51.458;;G.STRIEBIG                    ;
10;28.139;32.562;50.552;00:01:51.253;12:32:42.711;;G.STRIEBIG                    ;
11;27.508;32.413;49.542;00:01:49.463;12:34:32.174;;G.STRIEBIG                    ;
12;27.504;33.784;49.155;00:01:50.443;12:36:22.617;;G.STRIEBIG                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
75;SK RACING
0;59:59.999;59:59.999;59:59.999;11:47:33.035;11:47:33.035;G;ADLER Stéphane                ;
1;50.319;37.830;18:52.328;00:20:20.477;12:07:53.512;G;ADLER Stéphane                ;
2;33.474;36.281;53.227;00:02:02.982;12:09:56.494;;ADLER Stéphane                ;
3;29.145;34.622;52.550;00:01:56.317;12:11:52.811;;ADLER Stéphane                ;
4;28.580;34.622;738:13.257;00:06:20.446;12:18:13.257;G;ADLER Stéphane                ;
5;36.196;35.393;52.674;00:02:04.263;12:20:17.520;;ADLER Stéphane                ;
6;29.660;33.980;51.589;00:01:55.229;12:22:12.749;;ADLER Stéphane                ;
7;28.604;33.694;52.370;00:01:54.668;12:24:07.417;;ADLER Stéphane                ;
8;28.803;33.654;51.523;00:01:53.980;12:26:01.397;;ADLER Stéphane                ;
9;28.574;34.706;52.303;00:01:55.583;12:27:56.980;;ADLER Stéphane                ;
10;28.708;33.911;51.332;00:01:53.951;12:29:50.931;;ADLER Stéphane                ;
11;28.346;33.727;50.971;00:01:53.044;12:31:43.975;;ADLER Stéphane                ;
12;28.374;33.659;50.732;00:01:52.765;12:33:36.740;;ADLER Stéphane                ;
13;28.196;33.377;2:51.413;00:03:52.986;12:37:29.726;G;ABRAMCZYK David               ;
14;33.710;42.169;6:30.511;00:07:46.390;12:45:16.116;G;ABRAMCZYK David               ;
15;33.077;37.134;53.874;00:02:04.085;12:47:20.201;;ABRAMCZYK David               ;
16;29.047;35.370;52.037;00:01:56.454;12:49:16.655;;ABRAMCZYK David               ;
17;28.549;35.463;51.847;00:01:55.859;12:51:12.514;;ABRAMCZYK David               ;
18;28.561;34.372;51.699;00:01:54.632;12:53:07.146;;ABRAMCZYK David               ;
19;28.259;33.834;50.719;00:01:52.812;12:54:59.958;;ABRAMCZYK David               ;
20;28.182;33.887;51.324;00:01:53.393;12:56:53.351;;ABRAMCZYK David               ;
21;28.846;34.437;50.936;00:01:54.219;12:58:47.570;;ABRAMCZYK David               ;
22;28.170;33.921;50.777;00:01:52.868;13:00:40.438;;ABRAMCZYK David               ;
23;28.278;34.296;2:37.540;00:03:40.114;13:04:20.552;G;ABRAMCZYK David               ;
24;34.396;33.968;50.607;00:01:58.971;13:06:19.523;;ABRAMCZYK David               ;
25;28.512;33.691;50.646;00:01:52.849;13:08:12.372;;ABRAMCZYK David               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
85;GRAFF
0;59:59.999;59:59.999;59:59.999;11:45:52.158;11:45:52.158;G;MARROC Nicolas                ;
1;54.460;43.499;1:03.449;00:02:41.408;11:48:33.566;;MARROC Nicolas                ;
2;32.649;35.364;6:33.081;00:07:41.094;11:56:14.660;G;MARROC Nicolas                ;
3;34.755;35.929;53.944;00:02:04.628;11:58:19.288;;MARROC Nicolas                ;
4;28.369;32.486;50.783;00:01:51.638;12:00:10.926;;MARROC Nicolas                ;
5;27.643;31.593;50.195;00:01:49.431;12:02:00.357;;MARROC Nicolas                ;
6;27.240;31.802;6:48.047;00:07:47.089;12:09:47.446;G;MARROC Nicolas                ;
7;34.901;41.352;55.886;00:02:12.139;12:11:59.585;;MARROC Nicolas                ;
8;28.922;41.352;737:46.393;00:05:46.808;12:17:46.393;G;MARROC Nicolas                ;
9;32.290;37.349;57.114;00:02:06.753;12:19:53.146;;MARROC Nicolas                ;
10;28.639;35.463;53.011;00:01:57.113;12:21:50.259;;MARROC Nicolas                ;
11;28.282;36.343;52.998;00:01:57.623;12:23:47.882;;MARROC Nicolas                ;
12;28.075;34.154;51.853;00:01:54.082;12:25:41.964;;MARROC Nicolas                ;
13;27.996;34.334;51.191;00:01:53.521;12:27:35.485;;MARROC Nicolas                ;
14;27.747;33.454;50.922;00:01:52.123;12:29:27.608;;MARROC Nicolas                ;
15;27.509;32.889;50.229;00:01:50.627;12:31:18.235;;MARROC Nicolas                ;
16;28.508;33.484;3:19.471;00:04:21.463;12:35:39.698;G;MARROC Nicolas                ;
17;31.832;34.454;51.507;00:01:57.793;12:37:37.491;;MARROC Nicolas                ;
18;27.711;34.454;764:40.088;00:07:02.597;12:44:40.088;G;MARROC Nicolas                ;
19;35.844;39.456;55.457;00:02:10.757;12:46:50.845;;MARROC Nicolas                ;
20;29.482;36.741;54.167;00:02:00.390;12:48:51.235;;MARROC Nicolas                ;
21;30.116;36.207;53.733;00:02:00.056;12:50:51.291;;MARROC Nicolas                ;
22;29.792;35.041;53.842;00:01:58.675;12:52:49.966;;MARROC Nicolas                ;
23;29.378;34.398;52.197;00:01:55.973;12:54:45.939;;MARROC Nicolas                ;
24;28.584;34.154;52.163;00:01:54.901;12:56:40.840;;MARROC Nicolas                ;
25;28.361;34.036;52.296;00:01:54.693;12:58:35.533;;MARROC Nicolas                ;
26;29.406;34.837;2:49.500;00:03:53.743;13:02:29.276;G;MARROC Nicolas                ;
27;31.726;34.860;53.097;00:01:59.683;13:04:28.959;;MARROC Nicolas                ;
28;29.775;34.991;52.118;00:01:56.884;13:06:25.843;;MARROC Nicolas                ;
29;28.789;34.348;52.375;00:01:55.512;13:08:21.355;;MARROC Nicolas                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;EMOTION MOTORSPORT
0;59:59.999;59:59.999;59:59.999;12:22:41.499;12:22:41.499;G;
1;42.038;59:59.999;747:55.105;00:05:13.606;12:27:55.105;G;
2;36.947;59:59.999;777:00.951;00:29:05.846;12:57:00.951;G;
3;32.685;34.822;51.806;00:01:59.313;12:59:00.264;;
4;28.168;34.237;51.755;00:01:54.160;13:00:54.424;;
5;28.279;34.113;51.035;00:01:53.427;13:02:47.851;;
6;28.213;35.633;51.994;00:01:55.840;13:04:43.691;;
7;28.242;34.011;51.276;00:01:53.529;13:06:37.220;;
8;29.679;33.887;53.124;00:01:56.690;13:08:33.910;;
