Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;51.849;1:12.573;34.673;00:02:39.095;13:13:12.856;;
3;47.531;1:09.273;33.234;00:02:30.038;13:15:42.894;;
4;48.363;1:11.591;42.428;00:02:42.382;13:18:25.276;G;
5;14:20.315;1:16.897;36.656;00:16:13.868;13:34:39.144;;
6;49.989;1:17.010;48.035;00:02:55.034;13:37:34.178;G;
7;2:39.150;1:13.837;56.786;00:04:49.773;13:42:23.951;G;
8;95:54.782;1:17.343;35.959;01:37:48.084;15:20:12.035;;
9;48.989;1:12.300;35.254;00:02:36.543;15:22:48.578;;
10;49.323;1:13.244;35.694;00:02:38.261;15:25:26.839;;
11;48.349;1:10.649;33.463;00:02:32.461;15:27:59.300;;
12;48.153;1:10.747;51.575;00:02:50.475;15:30:49.775;G;
13;8:25.234;1:16.432;34.997;00:10:16.663;15:41:06.438;;
14;49.780;1:13.177;34.901;00:02:37.858;15:43:44.296;;
15;1:11.146;1:12.868;34.490;00:02:58.504;15:46:42.800;;
16;49.467;1:12.555;36.389;00:02:38.411;15:49:21.211;;
17;49.102;1:11.414;53.756;00:02:54.272;15:52:15.483;G;
18;60:47.573;1:18.673;35.666;01:02:41.912;16:54:57.395;;
19;51.840;1:11.822;34.250;00:02:37.912;16:57:35.307;;
20;48.620;1:10.772;33.471;00:02:32.863;17:00:08.170;;
21;48.320;1:09.917;33.723;00:02:31.960;17:02:40.130;;
22;48.217;1:09.456;33.589;00:02:31.262;17:05:11.392;;
23;50.596;1:15.860;44.986;00:02:51.442;17:08:02.834;G;
24;2:09.062;1:09.651;33.647;00:03:52.360;17:11:55.194;;
25;51.312;1:10.768;33.358;00:02:35.438;17:14:30.632;;
26;48.106;1:09.315;33.071;00:02:30.492;17:17:01.124;;
27;48.240;1:09.931;59.368;00:02:57.539;17:19:58.663;G;
128;D ASSEMBOURG
129;D ASSEMBOURG
130;D ASSEMBOURG
150;
0;871:28.878;1:18.506;34.621;14:33:22.005;14:33:22.005;;
1;49.246;1:07.496;32.609;00:02:29.351;14:35:51.356;;
2;47.834;1:06.206;32.956;00:02:26.996;14:38:18.352;;
3;48.092;1:12.775;31.684;00:02:32.551;14:40:50.903;;
4;48.135;1:03.946;31.169;00:02:23.250;14:43:14.153;;
5;47.948;1:02.269;31.068;00:02:21.285;14:45:35.438;;
6;47.758;1:04.409;31.123;00:02:23.290;14:47:58.728;;
7;47.944;1:02.679;41.185;00:02:31.808;14:50:30.536;G;
8;7:03.440;1:03.425;31.746;00:08:38.611;14:59:09.147;;
9;47.908;1:01.876;31.469;00:02:21.253;15:01:30.400;;
10;47.617;1:02.039;30.845;00:02:20.501;15:03:50.901;;
11;49.163;1:02.321;32.110;00:02:23.594;15:06:14.495;;
12;47.524;1:01.801;31.931;00:02:21.256;15:08:35.751;;
13;47.587;1:01.732;42.835;00:02:32.154;15:11:07.905;G;
14;43:55.491;1:06.552;33.248;00:45:35.291;15:56:43.196;;
15;48.254;1:06.706;38.374;00:02:33.334;15:59:16.530;G;
16;1:40.685;1:04.494;32.010;00:03:17.189;16:02:33.719;;
17;48.013;1:02.473;32.216;00:02:22.702;16:04:56.421;;
18;47.835;1:01.855;31.966;00:02:21.656;16:07:18.077;;
19;47.751;1:01.304;31.686;00:02:20.741;16:09:38.818;;
20;47.436;1:03.561;31.908;00:02:22.905;16:12:01.723;;
21;47.640;1:02.909;31.645;00:02:22.194;16:14:23.917;;
22;51.630;1:10.321;44.580;00:02:46.531;16:17:10.448;G;
23;66:15.994;1:16.352;33.050;01:08:05.396;17:25:15.844;;
24;49.032;1:03.647;32.028;00:02:24.707;17:27:40.551;;
25;47.871;1:02.160;31.695;00:02:21.726;17:30:02.277;;
26;47.517;1:05.431;37.064;00:02:30.012;17:32:32.289;G;
27;3:20.915;1:16.171;34.916;00:05:12.002;17:37:44.291;;
28;49.872;1:04.811;32.878;00:02:27.561;17:40:11.852;;
29;47.409;1:01.500;31.364;00:02:20.273;17:42:32.125;;
30;47.209;1:01.937;31.194;00:02:20.340;17:44:52.465;;
31;46.961;1:00.881;31.950;00:02:19.792;17:47:12.257;;
32;47.473;1:01.164;31.427;00:02:20.064;17:49:32.321;;
33;47.094;1:03.033;31.351;00:02:21.478;17:51:53.799;;
34;47.253;1:01.786;31.276;00:02:20.315;17:54:14.114;;
35;47.125;1:00.994;41.869;00:02:29.988;17:56:44.102;G;
151;
0;871:44.767;1:28.365;40.648;14:33:53.780;14:33:53.780;;
1;53.063;1:15.612;35.640;00:02:44.315;14:36:38.095;;
2;52.363;1:12.651;35.706;00:02:40.720;14:39:18.815;;
3;51.528;1:11.967;35.896;00:02:39.391;14:41:58.206;;
4;51.497;1:14.941;36.113;00:02:42.551;14:44:40.757;;
5;52.286;1:11.596;38.075;00:02:41.957;14:47:22.714;;
6;51.806;1:11.441;35.650;00:02:38.897;14:50:01.611;;
7;51.323;1:10.407;35.353;00:02:37.083;14:52:38.694;;
8;53.575;1:14.386;50.251;00:02:58.212;14:55:36.906;G;
9;3:19.532;1:12.321;35.793;00:05:07.646;15:00:44.552;;
10;51.698;1:09.896;35.269;00:02:36.863;15:03:21.415;;
11;51.168;1:09.468;35.104;00:02:35.740;15:05:57.155;;
12;50.866;1:09.748;1:54.627;00:03:55.241;15:09:52.396;;
13;55.989;1:15.041;48.722;00:02:59.752;15:12:52.148;G;
14;47:30.588;1:18.957;38.422;00:49:27.967;16:02:20.115;;
15;52.386;1:11.373;35.174;00:02:38.933;16:04:59.048;;
16;52.214;1:09.929;35.483;00:02:37.626;16:07:36.674;;
17;51.163;1:08.920;35.066;00:02:35.149;16:10:11.823;;
18;51.909;1:10.492;47.804;00:02:50.205;16:13:02.028;G;
19;1:56.475;1:11.559;35.891;00:03:43.925;16:16:45.953;;
20;51.422;1:10.316;35.387;00:02:37.125;16:19:23.078;;
21;51.481;1:11.008;35.626;00:02:38.115;16:22:01.193;;
22;51.364;1:08.957;35.167;00:02:35.488;16:24:36.681;;
23;51.407;1:08.959;35.178;00:02:35.544;16:27:12.225;;
24;50.849;1:08.748;35.994;00:02:35.591;16:29:47.816;;
25;50.755;1:09.518;35.980;00:02:36.253;16:32:24.069;;
26;51.151;1:08.834;54.567;00:02:54.552;16:35:18.621;G;
27;49:21.002;1:15.027;36.246;00:51:12.275;17:26:30.896;;
28;51.735;1:09.704;35.057;00:02:36.496;17:29:07.392;;
29;51.739;1:08.576;35.135;00:02:35.450;17:31:42.842;;
30;51.932;1:09.323;35.029;00:02:36.284;17:34:19.126;;
31;51.141;1:07.974;34.728;00:02:33.843;17:36:52.969;;
32;51.032;1:07.634;36.231;00:02:34.897;17:39:27.866;;
33;51.217;1:08.369;35.398;00:02:34.984;17:42:02.850;;
34;51.104;1:08.931;34.816;00:02:34.851;17:44:37.701;;
35;50.731;1:08.797;34.697;00:02:34.225;17:47:11.926;;
36;51.805;1:07.805;34.450;00:02:34.060;17:49:45.986;;
37;50.777;1:07.645;34.347;00:02:32.769;17:52:18.755;;
38;50.495;1:07.246;1:24.477;00:03:22.218;17:55:40.973;G;
152;Racing Experience
0;872:41.566;1:18.138;37.246;14:34:36.950;14:34:36.950;;
1;52.530;1:17.006;36.271;00:02:45.807;14:37:22.757;;
2;51.615;1:10.656;36.075;00:02:38.346;14:40:01.103;;
3;50.087;1:30.339;36.443;00:02:56.869;14:42:57.972;;
4;49.429;1:10.027;34.854;00:02:34.310;14:45:32.282;;
5;49.585;1:12.315;35.914;00:02:37.814;14:48:10.096;;
6;1:09.503;1:15.495;48.349;00:03:13.347;14:51:23.443;G;
7;6:18.827;1:09.487;32.670;00:08:00.984;14:59:24.427;;
8;48.240;1:06.479;31.688;00:02:26.407;15:01:50.834;;
9;47.965;1:05.271;31.513;00:02:24.749;15:04:15.583;;
10;47.150;1:04.384;31.114;00:02:22.648;15:06:38.231;;
11;47.160;1:03.955;32.183;00:02:23.298;15:09:01.529;;
12;46.988;1:04.181;44.450;00:02:35.619;15:11:37.148;G;
13;132:33.015;1:08.751;32.067;02:14:13.833;17:25:50.981;;
14;47.265;1:04.042;30.806;00:02:22.113;17:28:13.094;;
15;48.232;1:02.504;31.231;00:02:21.967;17:30:35.061;;
16;48.142;1:01.816;30.774;00:02:20.732;17:32:55.793;;
17;46.890;1:01.737;30.633;00:02:19.260;17:35:15.053;;
18;46.402;1:01.733;30.815;00:02:18.950;17:37:34.003;;
19;48.364;1:01.635;30.611;00:02:20.610;17:39:54.613;;
20;46.633;1:01.147;30.188;00:02:17.968;17:42:12.581;;
21;46.792;1:01.513;30.601;00:02:18.906;17:44:31.487;;
22;46.558;1:08.179;43.487;00:02:38.224;17:47:09.711;G;
153;Racing Experience
0;872:41.564;1:18.139;37.245;14:34:36.948;14:34:36.948;;
1;52.530;1:17.008;37.131;00:02:46.669;14:37:23.617;;
2;50.754;1:10.656;36.075;00:02:37.485;14:40:01.102;;
3;50.089;1:30.338;36.441;00:02:56.868;14:42:57.970;;
4;49.430;1:10.027;34.855;00:02:34.312;14:45:32.282;;
5;49.584;1:12.316;35.911;00:02:37.811;14:48:10.093;;
6;1:09.505;1:15.495;48.347;00:03:13.347;14:51:23.440;G;
7;6:18.828;1:09.488;32.663;00:08:00.979;14:59:24.419;;
8;48.247;1:06.479;31.688;00:02:26.414;15:01:50.833;;
9;47.966;1:05.269;31.514;00:02:24.749;15:04:15.582;;
10;47.151;1:04.382;31.113;00:02:22.646;15:06:38.228;;
11;47.163;1:03.954;32.184;00:02:23.301;15:09:01.529;;
12;46.987;1:04.181;44.450;00:02:35.618;15:11:37.147;G;
13;132:33.014;1:08.751;32.068;02:14:13.833;17:25:50.980;;
14;47.266;1:04.041;31.485;00:02:22.792;17:28:13.772;;
15;47.553;1:02.505;31.794;00:02:21.852;17:30:35.624;;
16;47.580;1:01.813;30.774;00:02:20.167;17:32:55.791;;
17;46.892;1:01.737;30.632;00:02:19.261;17:35:15.052;;
18;46.403;1:01.732;30.815;00:02:18.950;17:37:34.002;;
19;48.364;1:01.636;30.609;00:02:20.609;17:39:54.611;;
20;46.635;1:01.147;30.665;00:02:18.447;17:42:13.058;;
21;46.315;1:01.512;30.600;00:02:18.427;17:44:31.485;;
22;46.561;1:08.177;43.486;00:02:38.224;17:47:09.709;G;
154;
0;871:38.535;1:17.339;33.531;14:33:29.405;14:33:29.405;;
1;49.953;1:07.821;32.284;00:02:30.058;14:35:59.463;;
2;49.140;1:06.417;32.518;00:02:28.075;14:38:27.538;;
3;47.783;1:06.070;31.472;00:02:25.325;14:40:52.863;;
4;48.475;1:05.715;32.241;00:02:26.431;14:43:19.294;;
5;47.552;1:05.158;32.086;00:02:24.796;14:45:44.090;;
6;48.060;1:12.920;50.566;00:02:51.546;14:48:35.636;G;
7;155:07.941;1:20.607;38.808;02:37:07.356;17:25:42.992;;
8;52.772;1:16.737;36.756;00:02:46.265;17:28:29.257;;
9;51.584;1:13.159;36.634;00:02:41.377;17:31:10.634;;
10;52.067;1:12.339;36.458;00:02:40.864;17:33:51.498;;
11;51.840;1:11.976;36.573;00:02:40.389;17:36:31.887;;
12;52.288;1:11.786;36.172;00:02:40.246;17:39:12.133;;
13;52.122;1:11.343;46.121;00:02:49.586;17:42:01.719;G;
14;4:04.955;1:11.858;35.293;00:05:52.106;17:47:53.825;;
15;51.633;1:12.049;35.547;00:02:39.229;17:50:33.054;;
16;50.938;1:10.700;38.758;00:02:40.396;17:53:13.450;;
17;52.413;1:10.902;49.303;00:02:52.618;17:56:06.068;G;
160;Reno Racing
0;785:15.208;1:14.914;38.586;13:07:08.708;13:07:08.708;;
1;52.680;1:13.907;37.614;00:02:44.201;13:09:52.909;;
2;51.924;1:13.180;36.325;00:02:41.429;13:12:34.338;;
3;52.101;1:16.670;35.879;00:02:44.650;13:15:18.988;;
4;52.666;1:12.053;36.284;00:02:41.003;13:17:59.991;;
5;52.888;1:13.282;45.561;00:02:51.731;13:20:51.722;G;
6;5:49.711;1:16.115;35.905;00:07:41.731;13:28:33.453;;
7;54.503;1:13.869;36.316;00:02:44.688;13:31:18.141;;
8;52.052;1:16.122;39.280;00:02:47.454;13:34:05.595;;
9;52.221;1:15.317;48.505;00:02:56.043;13:37:01.638;G;
10;119:55.801;1:24.135;42.672;02:02:02.608;15:39:04.246;;
11;59.747;1:16.407;37.114;00:02:53.268;15:41:57.514;;
12;52.276;1:13.212;35.679;00:02:41.167;15:44:38.681;;
13;51.745;1:15.184;36.598;00:02:43.527;15:47:22.208;;
14;51.673;1:12.835;35.985;00:02:40.493;15:50:02.701;;
15;51.468;1:18.302;47.906;00:02:57.676;15:53:00.377;G;
16;50:38.009;1:18.796;49.658;00:52:46.463;16:45:46.840;G;
17;6:34.322;1:20.417;41.902;00:08:36.641;16:54:23.481;;
18;52.710;1:13.627;35.908;00:02:42.245;16:57:05.726;;
19;52.388;1:12.379;35.594;00:02:40.361;16:59:46.087;;
20;51.818;1:11.287;35.670;00:02:38.775;17:02:24.862;;
21;51.520;1:14.120;46.102;00:02:51.742;17:05:16.604;G;
22;4:55.625;1:12.367;35.987;00:06:43.979;17:12:00.583;;
23;51.273;1:13.035;38.776;00:02:43.084;17:14:43.667;;
24;51.235;1:11.993;35.257;00:02:38.485;17:17:22.152;;
25;51.102;2:13.516;2:19.064;00:05:23.682;17:22:45.834;G;
161;
0;781:10.277;1:23.067;51.979;13:03:25.323;13:03:25.323;G;
1;3:53.542;1:15.389;37.425;00:05:46.356;13:09:11.679;;
2;52.024;1:14.230;36.598;00:02:42.852;13:11:54.531;;
3;51.413;1:12.699;35.673;00:02:39.785;13:14:34.316;;
4;51.128;1:11.434;36.421;00:02:38.983;13:17:13.299;;
5;51.139;1:11.006;35.467;00:02:37.612;13:19:50.911;;
6;53.713;1:16.200;47.553;00:02:57.466;13:22:48.377;G;
7;5:48.943;1:23.412;40.796;00:07:53.151;13:30:41.528;;
8;53.901;1:16.033;38.531;00:02:48.465;13:33:29.993;;
9;52.692;1:16.961;37.208;00:02:46.861;13:36:16.854;;
10;53.263;1:13.889;36.450;00:02:43.602;13:39:00.456;;
11;52.540;1:12.902;36.344;00:02:41.786;13:41:42.242;;
12;1:27.181;1:52.750;1:23.495;00:04:43.426;13:46:25.668;G;
13;87:18.453;1:27.176;40.378;01:29:26.007;15:15:51.675;;
14;53.853;1:24.357;52.327;00:03:10.537;15:19:02.212;G;
15;2:12.200;1:15.953;36.116;00:04:04.269;15:23:06.481;;
16;51.501;1:12.882;35.410;00:02:39.793;15:25:46.274;;
17;51.164;1:11.666;34.529;00:02:37.359;15:28:23.633;;
18;51.714;1:14.630;44.503;00:02:50.847;15:31:14.480;G;
19;3:32.642;1:18.337;37.028;00:05:28.007;15:36:42.487;;
20;52.358;1:14.515;36.379;00:02:43.252;15:39:25.739;;
21;52.353;1:12.644;36.411;00:02:41.408;15:42:07.147;;
22;51.726;1:12.745;36.235;00:02:40.706;15:44:47.853;;
23;51.728;1:13.163;35.766;00:02:40.657;15:47:28.510;;
24;56.672;1:16.160;39.005;00:02:51.837;15:50:20.347;;
25;51.695;1:12.504;50.344;00:02:54.543;15:53:14.890;G;
26;45:45.373;1:40.511;58.791;00:48:24.675;16:41:39.565;G;
27;5:50.462;1:28.508;1:21.086;00:08:40.056;16:50:19.621;G;
28;5:50.462;1:28.508;1013:41.256;00:03:21.635;16:53:41.256;;
29;5:50.462;1:28.508;1016:26.894;00:02:45.638;16:56:26.894;;
30;5:50.462;1:28.508;1019:16.230;00:02:49.336;16:59:16.230;;
31;5:50.462;1:28.508;1021:58.579;00:02:42.349;17:01:58.579;;
32;5:50.462;1:28.508;1024:51.150;00:02:52.571;17:04:51.150;G;
33;5:50.462;1:28.508;1030:39.215;00:05:48.065;17:10:39.215;;
34;5:50.462;1:28.508;1033:22.031;00:02:42.816;17:13:22.031;;
35;5:50.462;1:28.508;1036:03.702;00:02:41.671;17:16:03.702;;
36;5:50.462;1:28.508;1039:01.975;00:02:58.273;17:19:01.975;G;
162;
0;804:02.924;1:37.244;46.779;13:26:26.947;13:26:26.947;;
1;1:01.552;1:26.459;44.223;00:03:12.234;13:29:39.181;;
2;1:00.481;1:24.726;54.075;00:03:19.282;13:32:58.463;G;
3;3:01.731;1:24.365;44.289;00:05:10.385;13:38:08.848;;
4;59.505;1:23.650;42.611;00:03:05.766;13:41:14.614;;
5;1:00.960;1:27.040;56.963;00:03:24.963;13:44:39.577;G;
200;TM Racing.org
0;781:04.116;1:20.486;37.507;13:03:02.109;13:03:02.109;;
1;50.815;1:10.946;34.180;00:02:35.941;13:05:38.050;;
2;49.681;1:09.868;33.986;00:02:33.535;13:08:11.585;;
3;49.528;1:08.680;33.765;00:02:31.973;13:10:43.558;;
4;49.434;1:08.777;33.806;00:02:32.017;13:13:15.575;;
5;49.241;1:08.439;34.692;00:02:32.372;13:15:47.947;;
6;49.273;1:09.233;33.409;00:02:31.915;13:18:19.862;;
7;48.589;1:09.761;33.404;00:02:31.754;13:20:51.616;;
8;50.585;1:11.022;3:06.209;00:05:07.816;13:25:59.432;G;
9;4:33.835;1:21.475;36.919;00:06:32.229;13:32:31.661;;
10;51.225;1:12.154;35.191;00:02:38.570;13:35:10.231;;
11;50.533;1:12.528;35.082;00:02:38.143;13:37:48.374;;
12;49.849;1:12.435;35.530;00:02:37.814;13:40:26.188;;
13;49.656;1:30.374;49.207;00:03:09.237;13:43:35.425;G;
14;89:50.555;1:15.046;34.789;01:31:40.390;15:15:15.815;;
15;49.852;1:09.310;32.936;00:02:32.098;15:17:47.913;;
16;50.140;1:07.746;33.740;00:02:31.626;15:20:19.539;;
17;48.429;1:07.535;33.217;00:02:29.181;15:22:48.720;;
18;48.610;1:11.240;40.488;00:02:40.338;15:25:29.058;G;
19;5:25.174;1:13.373;35.120;00:07:13.667;15:32:42.725;;
20;50.214;1:10.283;34.976;00:02:35.473;15:35:18.198;;
21;49.473;1:10.531;34.498;00:02:34.502;15:37:52.700;;
22;49.137;1:10.125;34.189;00:02:33.451;15:40:26.151;;
23;48.870;1:09.236;33.867;00:02:31.973;15:42:58.124;;
24;49.360;1:08.983;33.975;00:02:32.318;15:45:30.442;;
25;49.251;1:10.595;44.714;00:02:44.560;15:48:15.002;G;
201;DINAMIC MOTORSPORT 2
0;781:10.793;1:17.154;34.212;13:03:02.159;13:03:02.159;;
1;47.575;1:09.396;32.413;00:02:29.384;13:05:31.543;;
2;48.044;1:08.134;32.444;00:02:28.622;13:08:00.165;;
3;46.664;1:09.155;42.501;00:02:38.320;13:10:38.485;G;
4;3:35.037;1:12.123;33.089;00:05:20.249;13:15:58.734;;
5;47.430;1:08.292;32.079;00:02:27.801;13:18:26.535;;
6;46.480;1:07.148;32.489;00:02:26.117;13:20:52.652;;
7;46.793;1:07.043;31.838;00:02:25.674;13:23:18.326;;
8;46.239;1:07.173;31.867;00:02:25.279;13:25:43.605;;
9;49.426;1:08.141;32.460;00:02:30.027;13:28:13.632;;
10;46.163;1:07.072;32.022;00:02:25.257;13:30:38.889;;
11;46.242;1:06.660;31.683;00:02:24.585;13:33:03.474;;
12;47.385;1:09.552;40.624;00:02:37.561;13:35:41.035;G;
13;3:06.099;1:09.093;34.689;00:04:49.881;13:40:30.916;;
14;50.222;1:28.201;48.162;00:03:06.585;13:43:37.501;G;
15;89:44.030;1:14.231;33.690;01:31:31.951;15:15:09.452;;
16;48.143;1:10.302;40.613;00:02:39.058;15:17:48.510;G;
17;4:07.990;1:14.587;33.457;00:05:56.034;15:23:44.544;;
18;47.442;1:09.160;32.122;00:02:28.724;15:26:13.268;;
19;46.430;1:06.264;31.655;00:02:24.349;15:28:37.617;;
20;46.079;1:06.945;32.632;00:02:25.656;15:31:03.273;;
21;48.851;1:07.285;32.476;00:02:28.612;15:33:31.885;;
22;46.191;1:06.215;31.718;00:02:24.124;15:35:56.009;;
23;46.067;1:07.371;32.291;00:02:25.729;15:38:21.738;;
24;47.104;1:09.276;41.659;00:02:38.039;15:40:59.777;G;
25;5:30.300;1:08.450;33.120;00:07:11.870;15:48:11.647;;
26;46.301;1:07.504;32.139;00:02:25.944;15:50:37.591;;
27;46.449;1:07.075;45.405;00:02:38.929;15:53:16.520;G;
28;45:27.730;1:10.360;32.657;00:47:10.747;16:40:27.267;;
29;46.605;1:10.578;32.272;00:02:29.455;16:42:56.722;;
30;46.341;1:07.618;32.789;00:02:26.748;16:45:23.470;;
31;46.542;1:07.383;1:04.013;00:02:57.938;16:48:21.408;G;
32;6:33.964;1:08.394;32.439;00:08:14.797;16:56:36.205;;
33;46.570;1:07.988;32.237;00:02:26.795;16:59:03.000;;
34;46.395;1:07.337;31.476;00:02:25.208;17:01:28.208;;
35;46.483;1:07.782;33.581;00:02:27.846;17:03:56.054;;
36;46.450;1:07.976;39.778;00:02:34.204;17:06:30.258;G;
37;3:59.617;1:08.453;32.470;00:05:40.540;17:12:10.798;;
38;46.547;1:07.952;35.371;00:02:29.870;17:14:40.668;;
39;46.672;1:07.590;32.403;00:02:26.665;17:17:07.333;;
40;46.497;1:07.459;58.287;00:02:52.243;17:19:59.576;G;
202;BS SPORT
0;784:38.793;1:30.136;46.733;13:06:55.662;13:06:55.662;;
1;1:04.131;1:27.213;43.688;00:03:15.032;13:10:10.694;;
2;1:01.703;1:27.124;43.361;00:03:12.188;13:13:22.882;;
3;59.236;1:24.288;42.896;00:03:06.420;13:16:29.302;;
4;59.318;1:25.527;44.531;00:03:09.376;13:19:38.678;;
5;59.669;1:25.228;42.527;00:03:07.424;13:22:46.102;;
6;59.051;1:24.065;45.774;00:03:08.890;13:25:54.992;;
7;1:01.002;1:23.825;53.572;00:03:18.399;13:29:13.391;G;
8;2:57.047;1:25.057;43.452;00:05:05.556;13:34:18.947;;
9;59.283;1:24.395;43.572;00:03:07.250;13:37:26.197;;
10;59.561;1:26.770;43.907;00:03:10.238;13:40:36.435;;
11;58.832;1:28.744;1:09.559;00:03:37.135;13:44:13.570;G;
12;89:57.158;1:41.048;49.617;01:32:27.823;15:16:41.393;;
13;1:05.242;1:33.239;46.531;00:03:25.012;15:20:06.405;;
14;1:01.998;1:30.472;46.424;00:03:18.894;15:23:25.299;;
15;1:01.693;1:29.837;45.543;00:03:17.073;15:26:42.372;;
16;1:01.184;1:30.198;46.200;00:03:17.582;15:29:59.954;;
17;1:00.802;1:29.916;49.323;00:03:20.041;15:33:19.995;;
18;1:01.381;1:28.548;45.392;00:03:15.321;15:36:35.316;;
19;1:00.446;1:29.373;45.487;00:03:15.306;15:39:50.622;;
20;59.927;1:27.702;44.432;00:03:12.061;15:43:02.683;;
21;59.879;1:27.014;43.775;00:03:10.668;15:46:13.351;;
22;59.550;1:27.072;44.059;00:03:10.681;15:49:24.032;;
23;1:00.176;1:28.097;1:03.623;00:03:31.896;15:52:55.928;G;
24;46:22.027;1:32.864;47.437;00:48:42.328;16:41:38.256;;
25;1:02.820;1:27.460;56.485;00:03:26.765;16:45:05.021;G;
203;FACH AUTO 1
0;781:59.183;1:14.455;33.806;13:03:47.444;13:03:47.444;;
1;47.190;1:08.897;32.341;00:02:28.428;13:06:15.872;;
2;46.885;1:07.477;42.950;00:02:37.312;13:08:53.184;G;
3;2:36.465;1:10.852;33.504;00:04:20.821;13:13:14.005;;
4;46.805;1:09.029;32.797;00:02:28.631;13:15:42.636;;
5;47.919;1:07.245;32.083;00:02:27.247;13:18:09.883;;
6;46.574;1:07.257;39.928;00:02:33.759;13:20:43.642;G;
7;2:10.464;1:07.667;34.331;00:03:52.462;13:24:36.104;;
8;52.178;1:09.470;32.396;00:02:34.044;13:27:10.148;;
9;46.864;1:07.105;40.869;00:02:34.838;13:29:44.986;G;
10;2:56.791;1:08.231;32.687;00:04:37.709;13:34:22.695;;
11;48.022;1:09.338;32.212;00:02:29.572;13:36:52.267;;
12;47.629;1:08.007;39.831;00:02:35.467;13:39:27.734;G;
13;95:23.063;1:16.774;34.335;01:37:14.172;15:16:41.906;;
14;48.999;1:12.109;33.507;00:02:34.615;15:19:16.521;;
15;48.842;1:08.532;33.797;00:02:31.171;15:21:47.692;;
16;46.744;1:13.666;33.604;00:02:34.014;15:24:21.706;;
17;46.794;1:10.519;40.194;00:02:37.507;15:26:59.213;G;
18;2:25.485;1:13.378;33.570;00:04:12.433;15:31:11.646;;
19;46.457;1:08.330;33.097;00:02:27.884;15:33:39.530;;
20;46.336;1:08.598;31.878;00:02:26.812;15:36:06.342;;
21;49.459;1:07.447;32.018;00:02:28.924;15:38:35.266;;
22;46.469;1:06.712;31.699;00:02:24.880;15:41:00.146;;
23;46.516;1:08.162;39.622;00:02:34.300;15:43:34.446;G;
24;58:37.408;1:15.461;33.924;01:00:26.793;16:44:01.239;;
25;48.046;1:08.459;36.437;00:02:32.942;16:46:34.181;;
26;58.165;1:28.165;1:22.474;00:03:48.804;16:50:22.985;G;
27;2:00.502;1:16.645;34.010;00:03:51.157;16:54:14.142;;
28;46.946;1:07.825;31.943;00:02:26.714;16:56:40.856;;
29;46.514;1:08.318;32.050;00:02:26.882;16:59:07.738;;
30;46.572;1:08.058;32.142;00:02:26.772;17:01:34.510;;
31;46.754;1:07.948;42.076;00:02:36.778;17:04:11.288;G;
32;3:58.509;1:09.649;34.431;00:05:42.589;17:09:53.877;;
33;46.546;1:07.449;39.259;00:02:33.254;17:12:27.131;G;
34;4:32.149;1:09.288;47.384;00:06:28.821;17:18:55.952;G;
204;FACH AUTO 2
0;781:19.937;1:17.325;36.017;13:03:13.279;13:03:13.279;;
1;48.416;1:10.402;33.272;00:02:32.090;13:05:45.369;;
2;47.763;1:17.272;35.283;00:02:40.318;13:08:25.687;;
3;48.543;1:10.164;33.603;00:02:32.310;13:10:57.997;;
4;48.523;1:10.895;45.398;00:02:44.816;13:13:42.813;G;
5;4:14.306;1:10.411;33.913;00:05:58.630;13:19:41.443;;
6;48.225;1:09.822;33.453;00:02:31.500;13:22:12.943;;
7;47.478;1:10.634;50.572;00:02:48.684;13:25:01.627;G;
8;3:27.910;1:10.226;33.257;00:05:11.393;13:30:13.020;;
9;47.876;1:09.559;34.462;00:02:31.897;13:32:44.917;;
10;47.679;1:09.818;33.197;00:02:30.694;13:35:15.611;;
11;48.047;1:12.086;45.921;00:02:46.054;13:38:01.665;G;
12;2:02.528;1:09.780;47.462;00:03:59.770;13:42:01.435;G;
13;92:57.450;1:17.571;34.791;01:34:49.812;15:16:51.247;;
14;51.731;1:12.431;35.330;00:02:39.492;15:19:30.739;;
15;47.903;1:14.003;46.222;00:02:48.128;15:22:18.867;G;
16;3:45.717;1:10.746;34.034;00:05:30.497;15:27:49.364;;
17;50.049;1:11.977;36.075;00:02:38.101;15:30:27.465;;
18;47.805;1:10.846;33.516;00:02:32.167;15:32:59.632;;
19;47.461;1:09.514;33.640;00:02:30.615;15:35:30.247;;
20;52.167;1:10.884;46.650;00:02:49.701;15:38:19.948;G;
21;3:34.457;1:10.598;46.921;00:05:31.976;15:43:51.924;G;
22;58:05.165;1:14.481;33.884;00:59:53.530;16:43:45.454;;
23;48.125;1:09.934;39.837;00:02:37.896;16:46:23.350;;
24;59.910;1:33.357;1:16.820;00:03:50.087;16:50:13.437;G;
25;2:06.619;1:11.701;33.416;00:03:51.736;16:54:05.173;;
26;47.794;1:09.032;33.428;00:02:30.254;16:56:35.427;;
27;47.509;1:09.399;33.644;00:02:30.552;16:59:05.979;;
28;47.531;1:10.521;33.021;00:02:31.073;17:01:37.052;;
29;49.705;1:13.472;46.344;00:02:49.521;17:04:26.573;G;
30;3:55.497;1:11.046;33.902;00:05:40.445;17:10:07.018;;
31;47.750;1:09.364;33.101;00:02:30.215;17:12:37.233;;
32;51.725;1:13.117;45.470;00:02:50.312;17:15:27.545;G;
205;DINAMIC MOTORSPORT 1
