Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;40.805;43.387;1:00.986;00:02:25.178;00:08:41.990;;
3;40.180;45.301;1:01.522;00:02:27.003;00:11:08.993;;
4;40.574;47.376;1:02.506;00:02:30.456;00:13:39.449;;
5;41.613;44.825;1:02.151;00:02:28.589;00:16:08.038;;
6;40.819;44.998;1:02.100;00:02:27.917;00:18:35.955;;
7;41.095;43.549;1:01.478;00:02:26.122;00:21:02.077;;
8;42.295;43.858;1:03.198;00:02:29.351;00:23:31.428;;
9;44.568;49.462;1:09.887;00:02:43.917;00:26:15.345;;
10;46.482;56.428;1:15.409;00:02:58.319;00:29:13.664;;
211;
0;59.712;53.023;1:11.053;00:03:03.788;00:03:03.788;;
1;48.213;57.123;1:17.601;00:03:02.937;00:06:06.725;;
2;39.339;43.271;59.455;00:02:22.065;00:08:28.790;;
3;38.535;43.647;58.485;00:02:20.667;00:10:49.457;;
4;38.256;42.388;58.536;00:02:19.180;00:13:08.637;;
5;48.528;47.536;1:16.208;00:02:52.272;00:16:00.909;G;
214;
0;1:08.570;52.745;1:09.679;00:03:10.994;00:03:10.994;;
1;47.782;55.993;1:17.684;00:03:01.459;00:06:12.453;;
2;40.306;43.446;1:00.943;00:02:24.695;00:08:37.148;;
3;40.097;44.571;59.796;00:02:24.464;00:11:01.612;;
4;43.975;53.310;1:34.188;00:03:11.473;00:14:13.085;G;
