Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
6;51.625;1:20.405;46.935;00:02:58.965;00:21:12.532;;
7;51.128;1:19.003;47.089;00:02:57.220;00:24:09.752;;
8;51.441;1:18.807;46.980;00:02:57.228;00:27:06.980;;
9;51.915;1:20.827;46.736;00:02:59.478;00:30:06.458;;
10;52.906;1:19.897;48.052;00:03:00.855;00:33:07.313;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
88;
0;57.738;1:18.849;46.209;00:03:02.796;00:03:02.796;;
1;51.085;1:17.924;46.711;00:02:55.720;00:05:58.516;;
2;51.079;1:17.794;45.568;00:02:54.441;00:08:52.957;;
3;50.917;1:17.511;46.010;00:02:54.438;00:11:47.395;;
4;51.476;1:18.329;46.009;00:02:55.814;00:14:43.209;;
5;50.652;1:18.529;46.420;00:02:55.601;00:17:38.810;;
6;50.748;1:17.734;46.001;00:02:54.483;00:20:33.293;;
7;51.098;1:18.293;45.768;00:02:55.159;00:23:28.452;;
8;50.877;1:18.738;45.716;00:02:55.331;00:26:23.783;;
9;50.980;1:17.783;45.754;00:02:54.517;00:29:18.300;;
10;51.931;1:19.559;46.073;00:02:57.563;00:32:15.863;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
91;Road and Race Transmissions
0;52.229;1:17.048;46.605;00:02:55.882;00:02:55.882;;
1;50.578;1:16.437;46.114;00:02:53.129;00:05:49.011;;
2;50.216;1:17.292;45.130;00:02:52.638;00:08:41.649;;
3;50.355;1:17.599;45.294;00:02:53.248;00:11:34.897;;
4;50.790;1:16.048;45.960;00:02:52.798;00:14:27.695;;
5;50.083;1:16.648;44.993;00:02:51.724;00:17:19.419;;
6;50.495;1:16.434;45.023;00:02:51.952;00:20:11.371;;
7;50.178;1:15.881;45.359;00:02:51.418;00:23:02.789;;
8;50.519;1:15.855;45.363;00:02:51.737;00:25:54.526;;
9;50.329;1:16.023;45.405;00:02:51.757;00:28:46.283;;
10;50.234;1:15.768;45.390;00:02:51.392;00:31:37.675;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
97;Mission Motorsport, LIOS Bikes
0;52.532;1:18.023;47.524;00:02:58.079;00:02:58.079;;
1;50.055;1:17.074;45.194;00:02:52.323;00:05:50.402;;
2;50.047;1:17.141;45.433;00:02:52.621;00:08:43.023;;
3;49.516;1:17.403;46.045;00:02:52.964;00:11:35.987;;
4;50.287;1:17.031;45.544;00:02:52.862;00:14:28.849;;
5;49.424;1:17.892;45.163;00:02:52.479;00:17:21.328;;
6;48.804;1:17.181;44.982;00:02:50.967;00:20:12.295;;
7;49.798;1:16.869;46.215;00:02:52.882;00:23:05.177;;
8;49.418;1:16.565;45.908;00:02:51.891;00:25:57.068;;
9;49.942;1:17.803;45.246;00:02:52.991;00:28:50.059;;
10;49.684;1:17.884;46.367;00:02:53.935;00:31:43.994;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
105;
0;59.080;1:19.997;47.306;00:03:06.383;00:03:06.383;;
1;51.724;1:18.082;47.926;00:02:57.732;00:06:04.115;;
2;52.119;1:18.756;46.832;00:02:57.707;00:09:01.822;;
3;51.213;1:17.843;47.969;00:02:57.025;00:11:58.847;;
4;52.245;1:18.569;47.809;00:02:58.623;00:14:57.470;;
5;52.254;1:18.445;46.908;00:02:57.607;00:17:55.077;;
6;51.954;1:18.278;46.926;00:02:57.158;00:20:52.235;;
7;52.322;1:20.071;46.980;00:02:59.373;00:23:51.608;;
8;51.219;1:18.520;46.878;00:02:56.617;00:26:48.225;;
9;51.636;1:19.927;47.342;00:02:58.905;00:29:47.130;;
10;52.821;1:18.390;47.207;00:02:58.418;00:32:45.548;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
108;Byfield Retail Ltd
0;59.932;1:20.090;47.847;00:03:07.869;00:03:07.869;;
1;51.590;1:18.922;47.211;00:02:57.723;00:06:05.592;;
2;51.582;1:19.215;47.185;00:02:57.982;00:09:03.574;;
3;51.903;1:19.026;47.515;00:02:58.444;00:12:02.018;;
4;52.280;1:18.226;46.822;00:02:57.328;00:14:59.346;;
5;51.905;1:18.631;47.127;00:02:57.663;00:17:57.009;;
6;51.879;1:18.496;46.937;00:02:57.312;00:20:54.321;;
7;51.996;1:18.775;46.914;00:02:57.685;00:23:52.006;;
8;51.622;1:19.099;46.968;00:02:57.689;00:26:49.695;;
9;52.188;1:19.343;47.203;00:02:58.734;00:29:48.429;;
10;51.861;1:18.808;47.264;00:02:57.933;00:32:46.362;;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
174;
0;58.359;1:18.919;47.025;00:03:04.303;00:03:04.303;;
1;50.667;1:18.505;46.840;00:02:56.012;00:06:00.315;;
2;50.384;1:20.295;46.737;00:02:57.416;00:08:57.731;;
3;50.400;1:17.780;45.888;00:02:54.068;00:11:51.799;;
