Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
3;35.607;1:21.675;42.169;00:02:39.451;13:56:38.165;G;STRANDBERG Dennis             ;
4;16:19.757;1:10.660;20.018;00:17:50.435;14:14:28.600;;STRANDBERG Dennis             ;
5;31.360;1:06.269;34.025;00:02:11.654;14:16:40.254;G;STRANDBERG Dennis             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;ANTeam
0;802:28.922;1:13.086;24.566;13:24:06.574;13:24:06.574;;YERLY Frederic                ;
1;34.110;1:04.174;22.104;00:02:00.388;13:26:06.962;;YERLY Frederic                ;
2;32.117;1:03.002;21.243;00:01:56.362;13:28:03.324;;YERLY Frederic                ;
3;31.812;1:05.696;21.170;00:01:58.678;13:30:02.002;;YERLY Frederic                ;
4;32.095;1:02.488;20.941;00:01:55.524;13:31:57.526;;YERLY Frederic                ;
5;32.002;1:02.928;25.727;00:02:00.657;13:33:58.183;G;YERLY Frederic                ;
6;31:22.369;1:02.915;20.611;00:32:45.895;14:06:44.078;;YERLY Frederic                ;
7;31.387;1:02.198;20.658;00:01:54.243;14:08:38.321;;YERLY Frederic                ;
8;31.452;1:02.131;23.737;00:01:57.320;14:10:35.641;G;YERLY Frederic                ;
9;1:21.044;1:02.015;20.249;00:02:43.308;14:13:18.949;;YERLY Frederic                ;
10;31.773;1:01.835;20.338;00:01:53.946;14:15:12.895;;YERLY Frederic                ;
11;31.734;1:02.237;20.259;00:01:54.230;14:17:07.125;;YERLY Frederic                ;
12;32.105;1:02.071;20.230;00:01:54.406;14:19:01.531;;YERLY Frederic                ;
13;31.513;1:02.281;23.786;00:01:57.580;14:20:59.111;G;YERLY Frederic                ;
14;5:31.641;1:15.514;24.837;00:07:11.992;14:28:11.103;;B.STUCKY                      ;
15;36.717;1:07.948;23.864;00:02:08.529;14:30:19.632;;B.STUCKY                      ;
16;35.998;1:05.308;24.009;00:02:05.315;14:32:24.947;;B.STUCKY                      ;
17;34.406;1:05.860;22.401;00:02:02.667;14:34:27.614;;B.STUCKY                      ;
18;34.133;1:05.371;22.561;00:02:02.065;14:36:29.679;;B.STUCKY                      ;
19;35.761;1:04.972;21.927;00:02:02.660;14:38:32.339;;B.STUCKY                      ;
20;34.520;1:06.630;29.607;00:02:10.757;14:40:43.096;G;B.STUCKY                      ;
21;5:00.735;1:06.629;21.319;00:06:28.683;14:47:11.779;;B.STUCKY                      ;
22;33.336;1:04.047;21.008;00:01:58.391;14:49:10.170;;B.STUCKY                      ;
23;33.181;1:06.135;21.237;00:02:00.553;14:51:10.723;;B.STUCKY                      ;
24;33.556;1:05.871;34.034;00:02:13.461;14:53:24.184;G;B.STUCKY                      ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;N RACE
0;802:13.643;1:12.759;22.912;13:23:49.314;13:23:49.314;;DECULTOT Christophe           ;
1;34.390;1:05.137;22.146;00:02:01.673;13:25:50.987;;DECULTOT Christophe           ;
2;33.234;1:03.255;21.655;00:01:58.144;13:27:49.131;;DECULTOT Christophe           ;
3;32.194;1:03.632;21.655;00:01:57.481;13:29:46.612;;DECULTOT Christophe           ;
4;32.407;1:02.330;22.521;00:01:57.258;13:31:43.870;;DECULTOT Christophe           ;
5;31.947;1:02.450;27.466;00:02:01.863;13:33:45.733;G;DECULTOT Christophe           ;
6;3:35.127;1:02.647;21.121;00:04:58.895;13:38:44.628;;DECULTOT Christophe           ;
7;32.198;1:01.690;21.111;00:01:54.999;13:40:39.627;;DECULTOT Christophe           ;
8;32.327;1:01.662;20.912;00:01:54.901;13:42:34.528;;DECULTOT Christophe           ;
9;31.616;1:01.552;20.908;00:01:54.076;13:44:28.604;;DECULTOT Christophe           ;
10;33.027;1:02.710;27.254;00:02:02.991;13:46:31.595;G;DECULTOT Christophe           ;
11;6:13.065;1:10.701;21.801;00:07:45.567;13:54:17.162;;FONTAINE Pierre               ;
12;34.580;1:05.585;21.090;00:02:01.255;13:56:18.417;;FONTAINE Pierre               ;
13;32.969;1:03.707;20.908;00:01:57.584;13:58:16.001;;FONTAINE Pierre               ;
14;32.781;1:02.752;20.403;00:01:55.936;14:00:11.937;;FONTAINE Pierre               ;
15;32.365;1:02.265;20.444;00:01:55.074;14:02:07.011;;FONTAINE Pierre               ;
16;33.637;1:02.621;20.966;00:01:57.224;14:04:04.235;;FONTAINE Pierre               ;
17;33.852;1:02.546;20.624;00:01:57.022;14:06:01.257;;FONTAINE Pierre               ;
18;32.809;1:02.847;20.467;00:01:56.123;14:07:57.380;;FONTAINE Pierre               ;
19;32.190;1:03.315;20.325;00:01:55.830;14:09:53.210;;FONTAINE Pierre               ;
20;32.174;1:02.009;20.181;00:01:54.364;14:11:47.574;;FONTAINE Pierre               ;
21;34.719;1:03.068;20.304;00:01:58.091;14:13:45.665;;FONTAINE Pierre               ;
22;32.180;1:02.086;20.308;00:01:54.574;14:15:40.239;;FONTAINE Pierre               ;
23;32.285;1:02.079;20.790;00:01:55.154;14:17:35.393;;FONTAINE Pierre               ;
24;32.742;1:02.978;20.422;00:01:56.142;14:19:31.535;;FONTAINE Pierre               ;
25;36.038;1:07.564;27.319;00:02:10.921;14:21:42.456;G;FONTAINE Pierre               ;
26;7:16.507;1:02.201;19.330;00:08:38.038;14:30:20.494;;PERROY Jordan                 ;
27;31.070;1:00.476;18.996;00:01:50.542;14:32:11.036;;PERROY Jordan                 ;
28;30.164;59.301;19.598;00:01:49.063;14:34:00.099;;PERROY Jordan                 ;
29;30.301;59.297;18.673;00:01:48.271;14:35:48.370;;PERROY Jordan                 ;
30;29.968;59.390;18.901;00:01:48.259;14:37:36.629;;PERROY Jordan                 ;
31;30.045;59.018;18.917;00:01:47.980;14:39:24.609;;PERROY Jordan                 ;
32;29.924;1:08.423;37.769;00:02:16.116;14:41:40.725;G;PERROY Jordan                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;SOLUTION F
0;801:20.753;1:19.025;33.880;13:23:13.658;13:23:13.658;G;SILVA Roberto                 ;
1;1:49.585;1:10.921;24.690;00:03:25.196;13:26:38.854;;SILVA Roberto                 ;
2;38.998;1:08.830;24.043;00:02:11.871;13:28:50.725;;SILVA Roberto                 ;
3;35.783;1:09.427;23.420;00:02:08.630;13:30:59.355;;SILVA Roberto                 ;
4;36.128;1:06.123;22.477;00:02:04.728;13:33:04.083;;SILVA Roberto                 ;
5;33.976;1:04.789;22.529;00:02:01.294;13:35:05.377;;SILVA Roberto                 ;
6;33.722;1:05.551;22.286;00:02:01.559;13:37:06.936;;SILVA Roberto                 ;
7;33.644;1:05.351;21.934;00:02:00.929;13:39:07.865;;SILVA Roberto                 ;
8;33.653;1:04.397;21.620;00:01:59.670;13:41:07.535;;SILVA Roberto                 ;
9;33.568;1:04.322;21.479;00:01:59.369;13:43:06.904;;SILVA Roberto                 ;
10;34.690;1:04.784;26.575;00:02:06.049;13:45:12.953;G;SILVA Roberto                 ;
11;3:34.782;1:12.478;23.734;00:05:10.994;13:50:23.947;;CHARRIOL Philippe             ;
12;35.634;1:12.215;23.156;00:02:11.005;13:52:34.952;;CHARRIOL Philippe             ;
13;34.647;1:07.849;22.873;00:02:05.369;13:54:40.321;;CHARRIOL Philippe             ;
14;35.407;1:30.754;23.698;00:02:29.859;13:57:10.180;;CHARRIOL Philippe             ;
15;38.243;1:11.857;30.959;00:02:21.059;13:59:31.239;G;CHARRIOL Philippe             ;
16;17:16.777;1:17.843;25.376;00:18:59.996;14:18:31.235;;RAYNERI Roberto               ;
17;40.481;1:13.046;23.972;00:02:17.499;14:20:48.734;;RAYNERI Roberto               ;
18;40.764;1:10.955;23.606;00:02:15.325;14:23:04.059;;RAYNERI Roberto               ;
19;39.120;1:09.323;23.276;00:02:11.719;14:25:15.778;;RAYNERI Roberto               ;
20;36.763;1:08.527;23.431;00:02:08.721;14:27:24.499;;RAYNERI Roberto               ;
21;40.345;1:15.927;30.128;00:02:26.400;14:29:50.899;G;RAYNERI Roberto               ;
22;5:26.553;1:11.465;23.293;00:07:01.311;14:36:52.210;;RAYNERI Roberto               ;
23;37.439;1:10.226;22.967;00:02:10.632;14:39:02.842;;RAYNERI Roberto               ;
24;36.560;1:15.144;40.135;00:02:31.839;14:41:34.681;G;RAYNERI Roberto               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
240;GRAFF
0;803:19.692;1:17.007;27.284;13:25:03.983;13:25:03.983;;TROUILLET Eric                ;
1;38.626;1:12.601;26.765;00:02:17.992;13:27:21.975;;TROUILLET Eric                ;
2;37.947;1:08.438;26.068;00:02:12.453;13:29:34.428;;TROUILLET Eric                ;
3;37.381;1:06.487;26.215;00:02:10.083;13:31:44.511;;TROUILLET Eric                ;
4;33.029;1:02.209;21.224;00:01:56.462;13:33:40.973;;TROUILLET Eric                ;
5;31.843;1:05.632;21.959;00:01:59.434;13:35:40.407;;TROUILLET Eric                ;
6;33.120;1:03.446;21.513;00:01:58.079;13:37:38.486;;TROUILLET Eric                ;
7;31.032;1:02.373;21.083;00:01:54.488;13:39:32.974;;TROUILLET Eric                ;
8;36.108;1:01.558;20.863;00:01:58.529;13:41:31.503;;TROUILLET Eric                ;
9;34.258;1:04.829;27.683;00:02:06.770;13:43:38.273;G;TROUILLET Eric                ;
10;3:17.700;1:02.098;20.662;00:04:40.460;13:48:18.733;;TROUILLET Eric                ;
11;31.129;1:01.826;20.307;00:01:53.262;13:50:11.995;;TROUILLET Eric                ;
12;30.580;1:00.070;19.943;00:01:50.593;13:52:02.588;;TROUILLET Eric                ;
13;30.705;1:01.570;23.861;00:01:56.136;13:53:58.724;G;TROUILLET Eric                ;
14;4:33.082;1:06.759;21.818;00:06:01.659;14:00:00.383;;ROSSELO Fabrice               ;
15;32.398;1:02.665;21.049;00:01:56.112;14:01:56.495;;ROSSELO Fabrice               ;
16;31.379;1:04.796;20.816;00:01:56.991;14:03:53.486;;ROSSELO Fabrice               ;
17;31.224;1:01.576;20.181;00:01:52.981;14:05:46.467;;ROSSELO Fabrice               ;
18;33.393;1:00.813;20.054;00:01:54.260;14:07:40.727;;ROSSELO Fabrice               ;
19;33.204;1:00.577;20.078;00:01:53.859;14:09:34.586;;ROSSELO Fabrice               ;
20;48.233;1:02.596;20.802;00:02:11.631;14:11:46.217;;ROSSELO Fabrice               ;
21;37.583;1:03.095;20.170;00:02:00.848;14:13:47.065;;ROSSELO Fabrice               ;
22;31.347;1:02.999;26.049;00:02:00.395;14:15:47.460;G;ROSSELO Fabrice               ;
23;5:16.723;1:04.654;20.411;00:06:41.788;14:22:29.248;;ROSSELO Fabrice               ;
24;31.591;1:02.585;19.970;00:01:54.146;14:24:23.394;;ROSSELO Fabrice               ;
25;32.377;1:00.866;20.079;00:01:53.322;14:26:16.716;;ROSSELO Fabrice               ;
26;30.963;1:02.618;27.546;00:02:01.127;14:28:17.843;G;ROSSELO Fabrice               ;
27;2:32.798;1:03.442;20.038;00:03:56.278;14:32:14.121;;DAGONEAU Thomas               ;
28;30.781;1:00.944;19.688;00:01:51.413;14:34:05.534;;DAGONEAU Thomas               ;
29;44.331;1:05.345;19.700;00:02:09.376;14:36:14.910;;DAGONEAU Thomas               ;
30;31.240;1:01.122;19.450;00:01:51.812;14:38:06.722;;DAGONEAU Thomas               ;
31;30.994;1:10.364;19.817;00:02:01.175;14:40:07.897;;DAGONEAU Thomas               ;
32;41.153;1:18.465;38.487;00:02:38.105;14:42:46.002;G;DAGONEAU Thomas               ;
33;3:34.390;1:02.391;20.960;00:04:57.741;14:47:43.743;;DAGONEAU Thomas               ;
34;34.310;1:13.782;19.794;00:02:07.886;14:49:51.629;;DAGONEAU Thomas               ;
35;31.364;1:01.342;19.491;00:01:52.197;14:51:43.826;;DAGONEAU Thomas               ;
