Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
12;38.896;40.275;57.584;00:02:16.755;18:13:28.027;;THYBAUD Franck                ;
13;38.065;40.517;58.311;00:02:16.893;18:15:44.920;;THYBAUD Franck                ;
14;38.131;39.452;57.623;00:02:15.206;18:18:00.126;;THYBAUD Franck                ;
15;37.396;39.682;57.320;00:02:14.398;18:20:14.524;;THYBAUD Franck                ;
16;37.423;39.324;58.383;00:02:15.130;18:22:29.654;;THYBAUD Franck                ;
17;38.197;39.973;57.992;00:02:16.162;18:24:45.816;;THYBAUD Franck                ;
18;41.704;46.099;00.000;00:04:39.135;18:29:24.951;G;THYBAUD Franck                ;
19;41.704;46.099;1111:48.967;00:02:24.016;18:31:48.967;G;PROUST Thierry                ;
20;1:06.207;42.393;59.301;00:02:47.901;18:34:36.868;;PROUST Thierry                ;
21;37.686;39.575;56.487;00:02:13.748;18:36:50.616;;PROUST Thierry                ;
22;36.728;39.187;56.156;00:02:12.071;18:39:02.687;;PROUST Thierry                ;
23;37.155;39.030;55.238;00:02:11.423;18:41:14.110;;PROUST Thierry                ;
24;36.966;38.929;55.837;00:02:11.732;18:43:25.842;;PROUST Thierry                ;
25;36.605;38.884;55.637;00:02:11.126;18:45:36.968;;PROUST Thierry                ;
26;36.278;39.382;55.009;00:02:10.669;18:47:47.637;;PROUST Thierry                ;
27;36.461;38.605;55.279;00:02:10.345;18:49:57.982;;PROUST Thierry                ;
28;36.832;38.934;55.091;00:02:10.857;18:52:08.839;;PROUST Thierry                ;
29;36.687;39.005;55.208;00:02:10.900;18:54:19.739;;PROUST Thierry                ;
30;38.485;39.380;54.864;00:02:12.729;18:56:32.468;;PROUST Thierry                ;
31;36.804;38.598;55.394;00:02:10.796;18:58:43.264;;PROUST Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
48;KOX RACING
0;1050:55.379;40.266;54.579;17:32:30.224;17:32:30.224;;KOX Peter                     ;
1;35.868;38.345;52.948;00:02:07.161;17:34:37.385;;KOX Peter                     ;
2;35.420;38.802;53.173;00:02:07.395;17:36:44.780;;KOX Peter                     ;
3;35.096;37.455;51.566;00:02:04.117;17:38:48.897;;KOX Peter                     ;
4;34.723;37.331;00.000;00:02:22.492;17:41:11.389;G;KOX Peter                     ;
5;10:24.020;43.212;56.958;00:12:04.190;17:53:15.579;;PRONK Nico                    ;
6;37.789;39.756;56.358;00:02:13.903;17:55:29.482;;PRONK Nico                    ;
7;40.453;40.348;58.020;00:02:18.821;17:57:48.303;;PRONK Nico                    ;
8;37.972;39.922;56.686;00:02:14.580;18:00:02.883;;PRONK Nico                    ;
9;37.853;40.149;55.917;00:02:13.919;18:02:16.802;;PRONK Nico                    ;
10;37.753;39.812;56.104;00:02:13.669;18:04:30.471;;PRONK Nico                    ;
11;38.088;40.560;57.047;00:02:15.695;18:06:46.166;;PRONK Nico                    ;
12;39.633;40.653;00.000;00:02:27.194;18:09:13.360;G;PRONK Nico                    ;
13;16:56.860;41.583;56.401;00:18:34.844;18:27:48.204;;PRONK Nico                    ;
14;37.525;39.774;55.827;00:02:13.126;18:30:01.330;;PRONK Nico                    ;
15;37.332;39.475;55.968;00:02:12.775;18:32:14.105;;PRONK Nico                    ;
16;38.506;40.173;55.859;00:02:14.538;18:34:28.643;;PRONK Nico                    ;
17;37.334;39.516;55.687;00:02:12.537;18:36:41.180;;PRONK Nico                    ;
18;37.630;39.766;55.939;00:02:13.335;18:38:54.515;;PRONK Nico                    ;
19;37.752;39.687;57.019;00:02:14.458;18:41:08.973;;PRONK Nico                    ;
20;37.588;39.417;55.522;00:02:12.527;18:43:21.500;;PRONK Nico                    ;
21;37.467;40.160;56.033;00:02:13.660;18:45:35.160;;PRONK Nico                    ;
22;37.318;43.832;56.791;00:02:17.941;18:47:53.101;;PRONK Nico                    ;
23;37.607;40.412;57.038;00:02:15.057;18:50:08.158;;PRONK Nico                    ;
24;37.267;39.461;54.985;00:02:11.713;18:52:19.871;;PRONK Nico                    ;
25;37.330;39.307;54.413;00:02:11.050;18:54:30.921;;PRONK Nico                    ;
26;37.245;39.183;54.991;00:02:11.419;18:56:42.340;;PRONK Nico                    ;
27;37.744;39.687;56.110;00:02:13.541;18:58:55.881;;PRONK Nico                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SIMPSON MOTORSPORT
0;1052:33.705;52.144;1:01.484;17:34:27.333;17:34:27.333;;PERRIN JC                     ;
1;40.367;42.150;58.337;00:02:20.854;17:36:48.187;;PERRIN JC                     ;
2;38.939;40.695;00.000;00:02:30.743;17:39:18.930;G;PERRIN JC                     ;
3;1:56.036;52.927;00.000;00:04:20.178;17:43:39.108;G;PERRIN JC                     ;
4;4:54.407;41.254;56.816;00:06:32.477;17:50:11.585;;PERRIN JC                     ;
5;37.711;39.679;54.780;00:02:12.170;17:52:23.755;;PERRIN JC                     ;
6;37.873;39.500;58.710;00:02:16.083;17:54:39.838;;PERRIN JC                     ;
7;39.898;40.234;54.160;00:02:14.292;17:56:54.130;;PERRIN JC                     ;
8;34.743;40.235;54.775;00:02:09.753;17:59:03.883;;PERRIN JC                     ;
9;36.038;56.573;55.651;00:02:28.262;18:01:32.145;;PERRIN JC                     ;
10;35.774;38.926;53.641;00:02:08.341;18:03:40.486;;PERRIN JC                     ;
11;36.048;38.990;1:06.217;00:02:21.255;18:06:01.741;;PERRIN JC                     ;
12;41.450;40.570;00.000;00:02:31.054;18:08:32.795;G;PERRIN JC                     ;
13;2:57.116;38.202;1:03.477;00:04:38.795;18:13:11.590;;PERRIN JC                     ;
14;34.996;36.722;52.090;00:02:03.808;18:15:15.398;;PERRIN JC                     ;
15;37.203;39.743;00.000;00:02:24.307;18:17:39.705;G;PERRIN JC                     ;
16;4:13.270;43.558;56.019;00:05:52.847;18:23:32.552;;PERRIN JC                     ;
17;36.472;39.570;54.600;00:02:10.642;18:25:43.194;;PERRIN JC                     ;
18;36.490;40.316;00.000;00:05:16.178;18:30:59.372;G;PERRIN JC                     ;
19;1:37.377;39.449;54.002;00:03:10.828;18:34:10.200;;PERRIN JC                     ;
20;36.233;39.067;54.313;00:02:09.613;18:36:19.813;;PERRIN JC                     ;
21;35.977;39.617;55.712;00:02:11.306;18:38:31.119;;PERRIN JC                     ;
22;36.924;39.061;00.000;00:02:20.120;18:40:51.239;G;PERRIN JC                     ;
23;12:33.769;44.541;58.650;00:14:16.960;18:55:08.199;;PERRIN JC                     ;
24;37.541;39.973;00.000;00:02:21.351;18:57:29.550;G;PERRIN JC                     ;
25;52.995;38.703;00.000;00:02:33.422;19:00:02.972;G;PERRIN JC                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;AF CORSE
0;1051:03.409;41.860;1:00.168;17:32:45.437;17:32:45.437;;MONTERMINI Andrea             ;
1;36.207;38.318;1:02.271;00:02:16.796;17:35:02.233;;MONTERMINI Andrea             ;
2;35.916;38.045;53.972;00:02:07.933;17:37:10.166;;MONTERMINI Andrea             ;
3;37.851;40.535;57.208;00:02:15.594;17:39:25.760;;MONTERMINI Andrea             ;
4;35.605;37.790;00.000;00:02:45.216;17:42:10.976;G;MONTERMINI Andrea             ;
5;5:38.630;40.488;55.892;00:07:15.010;17:49:25.986;;CORDONI Mario                 ;
6;36.592;38.649;54.997;00:02:10.238;17:51:36.224;;CORDONI Mario                 ;
7;36.339;38.649;1073:47.350;00:02:11.126;17:53:47.350;;CORDONI Mario                 ;
8;36.212;38.835;57.360;00:02:12.407;17:55:59.757;;CORDONI Mario                 ;
9;36.429;38.959;54.984;00:02:10.372;17:58:10.129;;CORDONI Mario                 ;
10;35.926;38.542;54.598;00:02:09.066;18:00:19.195;;CORDONI Mario                 ;
11;35.929;38.586;54.667;00:02:09.182;18:02:28.377;;CORDONI Mario                 ;
12;35.981;38.436;55.166;00:02:09.583;18:04:37.960;;CORDONI Mario                 ;
13;36.166;38.355;54.763;00:02:09.284;18:06:47.244;;CORDONI Mario                 ;
14;37.167;38.612;58.658;00:02:14.437;18:09:01.681;;CORDONI Mario                 ;
15;36.042;38.914;55.214;00:02:10.170;18:11:11.851;;CORDONI Mario                 ;
16;35.930;38.482;54.980;00:02:09.392;18:13:21.243;;CORDONI Mario                 ;
17;36.000;38.444;57.207;00:02:11.651;18:15:32.894;;CORDONI Mario                 ;
18;36.551;38.495;00.000;00:02:20.939;18:17:53.833;G;CORDONI Mario                 ;
19;3:18.922;39.710;55.826;00:04:54.458;18:22:48.291;;MONTERMINI Andrea             ;
20;36.794;39.282;57.461;00:02:13.537;18:25:01.828;;MONTERMINI Andrea             ;
21;37.125;39.354;56.564;00:02:13.043;18:27:14.871;;MONTERMINI Andrea             ;
22;36.181;38.933;55.339;00:02:10.453;18:29:25.324;;MONTERMINI Andrea             ;
23;36.320;38.893;55.693;00:02:10.906;18:31:36.230;;MONTERMINI Andrea             ;
24;36.359;41.800;58.170;00:02:16.329;18:33:52.559;;MONTERMINI Andrea             ;
25;36.546;38.691;55.517;00:02:10.754;18:36:03.313;;MONTERMINI Andrea             ;
26;36.243;38.691;1118:13.451;00:02:10.138;18:38:13.451;;MONTERMINI Andrea             ;
27;36.228;38.691;1120:23.227;00:02:09.776;18:40:23.227;;MONTERMINI Andrea             ;
28;36.483;41.115;55.298;00:02:12.896;18:42:36.123;;MONTERMINI Andrea             ;
29;36.468;38.406;55.072;00:02:09.946;18:44:46.069;;MONTERMINI Andrea             ;
30;36.400;38.558;55.927;00:02:10.885;18:46:56.954;;MONTERMINI Andrea             ;
31;38.118;38.992;56.291;00:02:13.401;18:49:10.355;;MONTERMINI Andrea             ;
32;36.538;38.674;55.183;00:02:10.395;18:51:20.750;;MONTERMINI Andrea             ;
33;36.915;38.503;55.429;00:02:10.847;18:53:31.597;;MONTERMINI Andrea             ;
34;36.639;39.211;55.237;00:02:11.087;18:55:42.684;;MONTERMINI Andrea             ;
35;36.457;38.387;54.892;00:02:09.736;18:57:52.420;;MONTERMINI Andrea             ;
36;36.333;38.511;00.000;00:02:21.044;19:00:13.464;G;MONTERMINI Andrea             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;TEAM LNT
0;1055:23.937;47.186;57.543;17:37:08.666;17:37:08.666;;CUMMINGS Andy                 ;
1;38.628;40.899;54.553;00:02:14.080;17:39:22.746;;CUMMINGS Andy                 ;
2;36.697;38.640;00.000;00:02:37.011;17:41:59.757;G;CUMMINGS Andy                 ;
3;7:27.232;39.017;53.648;00:08:59.897;17:50:59.654;;CUMMINGS Andy                 ;
4;36.840;38.882;53.169;00:02:08.891;17:53:08.545;;CUMMINGS Andy                 ;
5;35.827;37.714;52.931;00:02:06.472;17:55:15.017;;CUMMINGS Andy                 ;
6;38.726;38.802;55.068;00:02:12.596;17:57:27.613;;CUMMINGS Andy                 ;
7;36.789;38.978;58.271;00:02:14.038;17:59:41.651;;CUMMINGS Andy                 ;
8;35.381;37.787;00.000;00:02:21.211;18:02:02.862;G;CUMMINGS Andy                 ;
9;1:50.701;37.849;52.106;00:03:20.656;18:05:23.518;;CUMMINGS Andy                 ;
10;35.519;37.566;52.200;00:02:05.285;18:07:28.803;;CUMMINGS Andy                 ;
11;35.601;37.819;52.096;00:02:05.516;18:09:34.319;;CUMMINGS Andy                 ;
12;35.787;45.938;53.359;00:02:15.084;18:11:49.403;;CUMMINGS Andy                 ;
13;34.829;37.802;52.192;00:02:04.823;18:13:54.226;;CUMMINGS Andy                 ;
14;35.245;37.502;51.707;00:02:04.454;18:15:58.680;;CUMMINGS Andy                 ;
15;35.093;37.506;51.977;00:02:04.576;18:18:03.256;;CUMMINGS Andy                 ;
16;38.923;37.742;00.000;00:02:23.005;18:20:26.261;G;CUMMINGS Andy                 ;
17;2:53.012;39.406;54.733;00:04:27.151;18:24:53.412;;ELLIS Bradley                 ;
18;36.995;37.363;52.001;00:02:06.359;18:26:59.771;;ELLIS Bradley                 ;
19;34.488;36.815;53.278;00:02:04.581;18:29:04.352;;ELLIS Bradley                 ;
20;34.808;37.064;00.000;00:02:22.685;18:31:27.037;G;ELLIS Bradley                 ;
21;6:31.168;42.038;00.000;00:08:20.823;18:39:47.860;G;ELLIS Bradley                 ;
22;1:39.430;41.341;00.000;00:03:24.695;18:43:12.555;G;ELLIS Bradley                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;CWS RECYCLING
0;1055:35.594;43.856;56.497;17:37:15.947;17:37:15.947;;ROBERTSON Charlie             ;
1;38.635;40.377;00.000;00:03:00.172;17:40:16.119;G;ROBERTSON Charlie             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;RMS
0;1051:33.326;43.771;1:01.348;17:33:18.445;17:33:18.445;;MALLEGOL Yannick              ;
1;38.855;41.449;58.248;00:02:18.552;17:35:36.997;;MALLEGOL Yannick              ;
2;37.710;39.964;57.826;00:02:15.500;17:37:52.497;;MALLEGOL Yannick              ;
3;37.807;39.835;57.801;00:02:15.443;17:40:07.940;;MALLEGOL Yannick              ;
4;38.132;55.324;00.000;00:02:56.990;17:43:04.930;G;MALLEGOL Yannick              ;
5;5:36.244;41.483;57.536;00:07:15.263;17:50:20.193;;MALLEGOL Yannick              ;
6;37.501;39.571;56.813;00:02:13.885;17:52:34.078;;MALLEGOL Yannick              ;
7;37.307;39.952;56.754;00:02:14.013;17:54:48.091;;MALLEGOL Yannick              ;
8;37.544;40.076;00.000;00:02:27.322;17:57:15.413;G;MALLEGOL Yannick              ;
9;3:35.017;42.777;1:00.905;00:05:18.699;18:02:34.112;;BLANK Howard                  ;
10;40.254;40.968;59.502;00:02:20.724;18:04:54.836;;BLANK Howard                  ;
11;39.898;42.736;59.156;00:02:21.790;18:07:16.626;;BLANK Howard                  ;
12;39.096;41.393;58.870;00:02:19.359;18:09:35.985;;BLANK Howard                  ;
13;38.846;41.006;59.971;00:02:19.823;18:11:55.808;;BLANK Howard                  ;
14;39.334;42.008;59.562;00:02:20.904;18:14:16.712;;BLANK Howard                  ;
15;40.132;41.084;00.000;00:02:40.541;18:16:57.253;G;BLANK Howard                  ;
16;5:34.853;44.542;1:01.124;00:07:20.519;18:24:17.772;;BLANK Howard                  ;
17;39.238;42.037;59.172;00:02:20.447;18:26:38.219;;BLANK Howard                  ;
18;38.868;41.114;59.670;00:02:19.652;18:28:57.871;;BLANK Howard                  ;
19;39.397;41.509;00.000;00:02:31.242;18:31:29.113;G;BLANK Howard                  ;
20;3:24.659;42.724;59.429;00:05:06.812;18:36:35.925;;BACHELIER Jean-Marc           ;
21;38.185;40.329;58.259;00:02:16.773;18:38:52.698;;BACHELIER Jean-Marc           ;
22;38.256;40.174;57.584;00:02:16.014;18:41:08.712;;BACHELIER Jean-Marc           ;
23;39.302;40.489;59.314;00:02:19.105;18:43:27.817;;BACHELIER Jean-Marc           ;
24;38.284;40.471;58.228;00:02:16.983;18:45:44.800;;BACHELIER Jean-Marc           ;
25;41.042;42.939;00.000;00:02:37.225;18:48:22.025;G;BACHELIER Jean-Marc           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;SIMPSON MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;NOVA RACE
0;1054:17.863;53.315;1:03.328;17:36:14.506;17:36:14.506;;LEQUEUX Jean Pierre           ;
1;41.610;41.875;56.193;00:02:19.678;17:38:34.184;;LEQUEUX Jean Pierre           ;
2;39.201;40.792;00.000;00:02:32.614;17:41:06.798;G;LEQUEUX Jean Pierre           ;
3;7:42.354;42.771;58.199;00:09:23.324;17:50:30.122;;LEQUEUX Jean Pierre           ;
4;38.584;39.976;55.848;00:02:14.408;17:52:44.530;;LEQUEUX Jean Pierre           ;
5;37.862;39.369;56.111;00:02:13.342;17:54:57.872;;LEQUEUX Jean Pierre           ;
6;38.459;39.544;55.705;00:02:13.708;17:57:11.580;;LEQUEUX Jean Pierre           ;
7;37.996;39.278;58.769;00:02:16.043;17:59:27.623;;LEQUEUX Jean Pierre           ;
8;37.954;39.687;56.605;00:02:14.246;18:01:41.869;;LEQUEUX Jean Pierre           ;
9;38.209;39.378;00.000;00:02:23.024;18:04:04.893;G;LEQUEUX Jean Pierre           ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;ANTeam
0;1054:03.481;44.537;58.330;17:35:46.348;17:35:46.348;;YERLY Frederic                ;
1;37.595;39.774;54.452;00:02:11.821;17:37:58.169;;YERLY Frederic                ;
2;35.773;38.036;54.234;00:02:08.043;17:40:06.212;;YERLY Frederic                ;
3;38.434;54.889;00.000;00:06:04.726;17:46:10.938;G;YERLY Frederic                ;
4;2:11.587;39.684;56.229;00:03:47.500;17:49:58.438;;YERLY Frederic                ;
5;37.027;41.055;56.751;00:02:14.833;17:52:13.271;;YERLY Frederic                ;
6;36.475;37.968;53.553;00:02:07.996;17:54:21.267;;YERLY Frederic                ;
7;36.071;38.254;00.000;00:02:20.553;17:56:41.820;G;YERLY Frederic                ;
8;7:53.502;40.929;58.722;00:09:33.153;18:06:14.973;;B.STUCKY                      ;
9;38.590;39.984;57.328;00:02:15.902;18:08:30.875;;B.STUCKY                      ;
10;38.805;40.317;57.573;00:02:16.695;18:10:47.570;;B.STUCKY                      ;
11;37.877;39.420;57.111;00:02:14.408;18:13:01.978;;B.STUCKY                      ;
12;37.683;39.536;57.020;00:02:14.239;18:15:16.217;;B.STUCKY                      ;
13;37.694;39.352;58.297;00:02:15.343;18:17:31.560;;B.STUCKY                      ;
14;37.729;39.285;56.033;00:02:13.047;18:19:44.607;;B.STUCKY                      ;
15;38.435;39.232;56.946;00:02:14.613;18:21:59.220;;B.STUCKY                      ;
16;37.591;39.608;56.748;00:02:13.947;18:24:13.167;;B.STUCKY                      ;
17;37.758;39.313;57.760;00:02:14.831;18:26:27.998;;B.STUCKY                      ;
18;38.394;40.231;00.000;00:02:27.939;18:28:55.937;G;B.STUCKY                      ;
19;11:55.371;40.549;57.827;00:13:33.747;18:42:29.684;;B.STUCKY                      ;
20;38.121;39.626;56.610;00:02:14.357;18:44:44.041;;B.STUCKY                      ;
21;37.176;38.715;55.678;00:02:11.569;18:46:55.610;;B.STUCKY                      ;
22;38.151;39.648;57.419;00:02:15.218;18:49:10.828;;B.STUCKY                      ;
23;37.371;38.879;56.233;00:02:12.483;18:51:23.311;;B.STUCKY                      ;
24;37.109;39.040;56.107;00:02:12.256;18:53:35.567;;B.STUCKY                      ;
25;37.842;38.964;00.000;00:02:25.476;18:56:01.043;G;B.STUCKY                      ;
26;1:42.865;38.479;53.556;00:03:14.900;18:59:15.943;;YERLY Frederic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;SPEEDREAMS RACING
0;59:59.999;59:59.999;59:59.999;17:32:31.704;17:32:31.704;G;DA.CUNHA Renaldo              ;
1;59.927;43.626;1:00.021;00:02:43.574;17:35:15.278;;DA.CUNHA Renaldo              ;
2;38.127;39.632;54.738;00:02:12.497;17:37:27.775;;DA.CUNHA Renaldo              ;
3;37.560;39.192;00.000;00:13:08.794;17:50:36.569;G;DA.CUNHA Renaldo              ;
4;55.067;39.178;54.605;00:02:28.850;17:53:05.419;;DA.CUNHA Renaldo              ;
5;36.429;38.929;53.964;00:02:09.322;17:55:14.741;;DA.CUNHA Renaldo              ;
6;38.464;38.437;55.602;00:02:12.503;17:57:27.244;;DA.CUNHA Renaldo              ;
7;36.745;39.072;00.000;00:14:24.812;18:11:52.056;G;POILPRE Bruno                 ;
8;1:02.339;58.090;00.000;00:07:18.790;18:19:10.846;G;POILPRE Bruno                 ;
9;58.019;42.282;58.867;00:02:39.168;18:21:50.014;;POILPRE Bruno                 ;
10;39.571;41.989;57.938;00:02:19.498;18:24:09.512;;POILPRE Bruno                 ;
11;38.953;39.908;58.060;00:02:16.921;18:26:26.433;;POILPRE Bruno                 ;
12;38.716;40.506;56.514;00:02:15.736;18:28:42.169;;POILPRE Bruno                 ;
13;38.176;39.881;57.489;00:02:15.546;18:30:57.715;;POILPRE Bruno                 ;
14;38.441;40.688;56.936;00:02:16.065;18:33:13.780;;POILPRE Bruno                 ;
15;38.085;39.902;56.378;00:02:14.365;18:35:28.145;;POILPRE Bruno                 ;
16;37.820;39.883;56.507;00:02:14.210;18:37:42.355;;POILPRE Bruno                 ;
17;38.781;39.919;56.514;00:02:15.214;18:39:57.569;;POILPRE Bruno                 ;
18;38.736;40.152;56.228;00:02:15.116;18:42:12.685;;POILPRE Bruno                 ;
19;38.550;40.071;56.729;00:02:15.350;18:44:28.035;;POILPRE Bruno                 ;
20;37.920;39.709;57.359;00:02:14.988;18:46:43.023;;POILPRE Bruno                 ;
21;38.182;39.172;56.298;00:02:13.652;18:48:56.675;;POILPRE Bruno                 ;
22;38.390;40.382;56.591;00:02:15.363;18:51:12.038;;POILPRE Bruno                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;IMSA PERFORMANCE
0;59:59.999;59:59.999;59:59.999;17:27:20.460;17:27:20.460;G;NARAC Raymond                 ;
1;3:35.513;41.555;56.124;00:05:13.192;17:32:33.652;;NARAC Raymond                 ;
2;38.045;38.570;55.037;00:02:11.652;17:34:45.304;;NARAC Raymond                 ;
3;37.077;38.672;54.110;00:02:09.859;17:36:55.163;;NARAC Raymond                 ;
4;36.017;38.422;54.850;00:02:09.289;17:39:04.452;;NARAC Raymond                 ;
5;36.303;38.411;00.000;00:07:59.362;17:47:03.814;G;NARAC Raymond                 ;
6;1:14.022;43.473;59.889;00:02:57.384;17:50:01.198;;CORNAC Thierry                ;
7;38.144;39.985;59.518;00:02:17.647;17:52:18.845;;CORNAC Thierry                ;
8;37.363;40.157;56.554;00:02:14.074;17:54:32.919;;CORNAC Thierry                ;
9;36.892;38.811;56.191;00:02:11.894;17:56:44.813;;CORNAC Thierry                ;
10;36.825;39.069;1:12.237;00:02:28.131;17:59:12.944;;CORNAC Thierry                ;
11;36.917;39.209;56.602;00:02:12.728;18:01:25.672;;CORNAC Thierry                ;
12;37.194;39.031;55.952;00:02:12.177;18:03:37.849;;CORNAC Thierry                ;
13;36.832;38.778;56.189;00:02:11.799;18:05:49.648;;CORNAC Thierry                ;
14;37.779;38.810;00.000;00:04:14.209;18:10:03.857;G;NARAC Raymond                 ;
15;53.207;41.432;1:00.204;00:02:34.843;18:12:38.700;;NARAC Raymond                 ;
16;37.020;39.146;53.827;00:02:09.993;18:14:48.693;;NARAC Raymond                 ;
17;35.809;38.346;53.796;00:02:07.951;18:16:56.644;;NARAC Raymond                 ;
18;35.667;38.451;53.787;00:02:07.905;18:19:04.549;;NARAC Raymond                 ;
19;37.118;43.139;00.000;00:07:12.087;18:26:16.636;G;NARAC Raymond                 ;
20;53.825;39.639;55.108;00:02:28.572;18:28:45.208;;NARAC Raymond                 ;
21;36.337;38.925;55.735;00:02:10.997;18:30:56.205;;NARAC Raymond                 ;
22;39.828;41.138;54.765;00:02:15.731;18:33:11.936;;NARAC Raymond                 ;
23;36.059;38.301;00.000;00:05:01.576;18:38:13.512;G;CORNAC Thierry                ;
24;56.869;39.206;56.325;00:02:32.400;18:40:45.912;;CORNAC Thierry                ;
25;37.433;39.607;56.444;00:02:13.484;18:42:59.396;;CORNAC Thierry                ;
26;37.349;38.875;56.553;00:02:12.777;18:45:12.173;;CORNAC Thierry                ;
27;36.906;37.616;55.994;00:02:10.516;18:47:22.689;;CORNAC Thierry                ;
28;37.142;39.495;56.691;00:02:13.328;18:49:36.017;;CORNAC Thierry                ;
29;38.368;40.114;56.339;00:02:14.821;18:51:50.838;;CORNAC Thierry                ;
30;37.324;40.114;1134:04.064;00:02:13.226;18:54:04.064;;CORNAC Thierry                ;
31;38.133;39.232;56.184;00:02:13.549;18:56:17.613;;CORNAC Thierry                ;
32;37.821;39.549;56.725;00:02:14.095;18:58:31.708;;CORNAC Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;BULLFIGHT by N RACE
0;1051:31.189;44.005;1:00.014;17:33:15.208;17:33:15.208;;DECULTOT Christophe           ;
1;37.817;40.907;56.666;00:02:15.390;17:35:30.598;;DECULTOT Christophe           ;
2;37.641;39.844;55.969;00:02:13.454;17:37:44.052;;DECULTOT Christophe           ;
3;37.977;39.772;55.747;00:02:13.496;17:39:57.548;;DECULTOT Christophe           ;
4;36.926;43.970;00.000;00:02:41.444;17:42:38.992;G;DECULTOT Christophe           ;
5;5:40.999;39.949;55.344;00:07:16.292;17:49:55.284;;DECULTOT Christophe           ;
6;37.486;39.588;55.980;00:02:13.054;17:52:08.338;;DECULTOT Christophe           ;
7;36.104;38.687;55.653;00:02:10.444;17:54:18.782;;DECULTOT Christophe           ;
8;36.039;39.601;56.250;00:02:11.890;17:56:30.672;;DECULTOT Christophe           ;
9;38.485;39.600;56.815;00:02:14.900;17:58:45.572;;DECULTOT Christophe           ;
10;35.851;38.285;54.115;00:02:08.251;18:00:53.823;;DECULTOT Christophe           ;
11;35.557;38.323;54.411;00:02:08.291;18:03:02.114;;DECULTOT Christophe           ;
12;36.457;38.441;00.000;00:02:21.550;18:05:23.664;G;DECULTOT Christophe           ;
13;3:35.807;41.138;57.502;00:05:14.447;18:10:38.111;;FONTAINE Pierre               ;
14;37.448;39.828;58.124;00:02:15.400;18:12:53.511;;FONTAINE Pierre               ;
15;37.440;39.644;57.390;00:02:14.474;18:15:07.985;;FONTAINE Pierre               ;
16;38.009;41.035;56.234;00:02:15.278;18:17:23.263;;FONTAINE Pierre               ;
17;36.988;39.308;55.433;00:02:11.729;18:19:34.992;;FONTAINE Pierre               ;
18;36.642;39.275;55.757;00:02:11.674;18:21:46.666;;FONTAINE Pierre               ;
19;36.748;38.852;54.758;00:02:10.358;18:23:57.024;;FONTAINE Pierre               ;
20;36.221;39.323;55.468;00:02:11.012;18:26:08.036;;FONTAINE Pierre               ;
21;36.587;38.864;55.191;00:02:10.642;18:28:18.678;;FONTAINE Pierre               ;
22;36.219;39.659;54.452;00:02:10.330;18:30:29.008;;FONTAINE Pierre               ;
23;36.318;38.448;53.742;00:02:08.508;18:32:37.516;;FONTAINE Pierre               ;
24;38.570;39.673;00.000;00:02:25.885;18:35:03.401;G;FONTAINE Pierre               ;
25;5:55.039;38.320;53.596;00:07:26.955;18:42:30.356;;PERROY Jordan                 ;
26;36.365;38.050;52.079;00:02:06.494;18:44:36.850;;PERROY Jordan                 ;
27;35.237;42.762;00.000;00:03:51.770;18:48:28.620;G;PERROY Jordan                 ;
28;51.596;37.494;52.657;00:02:21.747;18:50:50.367;;PERROY Jordan                 ;
29;35.059;37.666;51.617;00:02:04.342;18:52:54.709;;PERROY Jordan                 ;
30;34.447;37.305;51.788;00:02:03.540;18:54:58.249;;PERROY Jordan                 ;
31;34.520;37.348;51.191;00:02:03.059;18:57:01.308;;PERROY Jordan                 ;
32;34.606;37.223;51.194;00:02:03.023;18:59:04.331;;PERROY Jordan                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;DOG RACING
0;59:59.999;59:59.999;59:59.999;17:32:56.992;17:32:56.992;G;BOUEIX Claude                 ;
1;1:07.541;44.661;1:00.314;00:02:52.516;17:35:49.508;;BOUEIX Claude                 ;
2;38.950;41.333;57.907;00:02:18.190;17:38:07.698;;BOUEIX Claude                 ;
3;37.674;40.092;57.739;00:02:15.505;17:40:23.203;;BOUEIX Claude                 ;
4;43.423;49.197;00.000;00:05:52.904;17:46:16.107;G;BOUEIX Claude                 ;
5;1:43.664;50.778;1:03.294;00:03:37.736;17:49:53.843;;BOUEIX Claude                 ;
6;40.143;43.574;1:05.828;00:02:29.545;17:52:23.388;;BOUEIX Claude                 ;
