Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;AF CORSE
0;838:11.855;43.945;58.445;13:59:54.245;13:59:54.245;;CORDONI Mario                 ;
1;37.295;38.589;55.362;00:02:11.246;14:02:05.491;;CORDONI Mario                 ;
2;36.272;38.519;54.696;00:02:09.487;14:04:14.978;;CORDONI Mario                 ;
3;35.822;38.519;846:23.464;00:02:08.486;14:06:23.464;;CORDONI Mario                 ;
4;35.846;38.227;54.245;00:02:08.318;14:08:31.782;;CORDONI Mario                 ;
5;35.769;38.261;54.678;00:02:08.708;14:10:40.490;;CORDONI Mario                 ;
6;36.505;41.087;2:06.511;00:03:24.103;14:14:04.593;G;CORDONI Mario                 ;
7;2:10.162;41.738;58.164;00:03:50.064;14:17:54.657;;MONTERMINI Andrea             ;
8;36.016;37.892;55.356;00:02:09.264;14:20:03.921;;MONTERMINI Andrea             ;
9;35.090;37.581;52.735;00:02:05.406;14:22:09.327;;MONTERMINI Andrea             ;
10;34.796;37.586;53.047;00:02:05.429;14:24:14.756;;MONTERMINI Andrea             ;
11;41.140;44.759;2:09.077;00:03:34.976;14:27:49.732;G;MONTERMINI Andrea             ;
12;2:06.516;46.297;1:08.657;00:04:01.470;14:31:51.202;G;MONTERMINI Andrea             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;CWS RECYCLING
0;835:39.009;41.317;53.857;13:57:14.183;13:57:14.183;;ROBERTSON Charlie             ;
1;36.792;38.157;51.882;00:02:06.831;13:59:21.014;;ROBERTSON Charlie             ;
2;35.005;37.263;50.880;00:02:03.148;14:01:24.162;;ROBERTSON Charlie             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;RMS
0;845:05.687;45.575;1:03.211;14:06:54.473;14:06:54.473;;BLANK Howard                  ;
1;39.291;40.436;58.218;00:02:17.945;14:09:12.418;;BLANK Howard                  ;
2;37.967;39.466;56.977;00:02:14.410;14:11:26.828;;BLANK Howard                  ;
3;37.765;40.476;58.446;00:02:16.687;14:13:43.515;;BLANK Howard                  ;
4;38.124;40.075;56.494;00:02:14.693;14:15:58.208;;BLANK Howard                  ;
5;40.619;44.205;1:09.286;00:02:34.110;14:18:32.318;G;BLANK Howard                  ;
6;57.010;42.452;1:09.086;00:02:48.548;14:21:20.866;G;BLANK Howard                  ;
7;11:05.088;43.308;1:04.269;00:12:52.665;14:34:13.531;;MALLEGOL Yannick              ;
8;38.640;39.984;56.080;00:02:14.704;14:36:28.235;;MALLEGOL Yannick              ;
9;36.802;39.275;55.790;00:02:11.867;14:38:40.102;;MALLEGOL Yannick              ;
10;41.828;50.797;1:19.748;00:02:52.373;14:41:32.475;G;MALLEGOL Yannick              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;SIMPSON MOTORSPORT
0;835:44.240;41.995;1:00.759;13:57:26.994;13:57:26.994;;TOMLINSON Lawrance            ;
1;38.105;39.694;53.086;00:02:10.885;13:59:37.879;;TOMLINSON Lawrance            ;
2;35.196;37.422;52.133;00:02:04.751;14:01:42.630;;TOMLINSON Lawrance            ;
3;35.140;37.546;1:14.256;00:02:26.942;14:04:09.572;;TOMLINSON Lawrance            ;
4;35.757;37.689;59.585;00:02:13.031;14:06:22.603;;TOMLINSON Lawrance            ;
5;35.314;36.848;51.607;00:02:03.769;14:08:26.372;;TOMLINSON Lawrance            ;
6;34.837;36.958;56.574;00:02:08.369;14:10:34.741;;TOMLINSON Lawrance            ;
7;37.700;43.018;58.285;00:02:19.003;14:12:53.744;;TOMLINSON Lawrance            ;
8;35.008;37.299;2:16.413;00:03:28.720;14:16:22.464;G;TOMLINSON Lawrance            ;
9;2:44.240;52.429;57.974;00:04:34.643;14:20:57.107;;TOMLINSON Lawrance            ;
10;34.576;37.223;51.712;00:02:03.511;14:23:00.618;;TOMLINSON Lawrance            ;
11;40.443;41.820;1:12.529;00:02:34.792;14:25:35.410;G;TOMLINSON Lawrance            ;
12;2:33.485;39.387;52.983;00:04:05.855;14:29:41.265;;TOMLINSON Lawrance            ;
13;34.083;36.906;50.423;00:02:01.412;14:31:42.677;;TOMLINSON Lawrance            ;
14;37.021;38.552;53.479;00:02:09.052;14:33:51.729;;TOMLINSON Lawrance            ;
15;36.291;38.721;53.450;00:02:08.462;14:36:00.191;;TOMLINSON Lawrance            ;
16;33.781;36.507;50.749;00:02:01.037;14:38:01.228;;TOMLINSON Lawrance            ;
17;36.889;38.624;1:03.995;00:02:19.508;14:40:20.736;G;SIMPSON Mike                  ;
18;1:36.882;40.213;2:06.520;00:04:23.615;14:44:44.351;G;SIMPSON Mike                  ;
19;52.363;42.002;58.595;00:02:32.960;14:47:17.311;;SIMPSON Mike                  ;
20;33.829;36.331;50.242;00:02:00.402;14:49:17.713;;SIMPSON Mike                  ;
21;33.689;36.292;49.896;00:01:59.877;14:51:17.590;;SIMPSON Mike                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;NOVA RACE
0;833:31.912;47.205;1:03.848;13:55:22.965;13:55:22.965;;LEQUEUX Jean Pierre           ;
1;42.462;40.910;56.923;00:02:20.295;13:57:43.260;;LEQUEUX Jean Pierre           ;
2;37.502;38.771;55.866;00:02:12.139;13:59:55.399;;LEQUEUX Jean Pierre           ;
3;37.403;38.635;55.060;00:02:11.098;14:02:06.497;;LEQUEUX Jean Pierre           ;
4;37.243;38.450;55.233;00:02:10.926;14:04:17.423;;LEQUEUX Jean Pierre           ;
5;36.910;38.313;54.781;00:02:10.004;14:06:27.427;;LEQUEUX Jean Pierre           ;
6;39.433;38.908;1:05.782;00:02:24.123;14:08:51.550;G;LEQUEUX Jean Pierre           ;
7;4:26.018;43.532;56.910;00:06:06.460;14:14:58.010;;MAGNONI Luca                  ;
8;35.961;38.346;54.724;00:02:09.031;14:17:07.041;;MAGNONI Luca                  ;
9;34.949;37.327;52.046;00:02:04.322;14:19:11.363;;MAGNONI Luca                  ;
10;34.818;37.171;52.103;00:02:04.092;14:21:15.455;;MAGNONI Luca                  ;
11;34.681;37.001;51.567;00:02:03.249;14:23:18.704;;MAGNONI Luca                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;ANTeam
0;833:11.143;43.831;57.911;13:54:52.885;13:54:52.885;;B.STUCKY                      ;
1;37.181;39.645;54.610;00:02:11.436;13:57:04.321;;B.STUCKY                      ;
2;36.510;39.645;839:13.578;00:02:09.257;13:59:13.578;;B.STUCKY                      ;
3;36.584;38.022;54.381;00:02:08.987;14:01:22.565;;B.STUCKY                      ;
4;37.142;38.726;1:04.664;00:02:20.532;14:03:43.097;G;B.STUCKY                      ;
5;2:10.438;38.726;847:30.041;00:03:46.944;14:07:30.041;;B.STUCKY                      ;
6;37.553;38.797;55.680;00:02:12.030;14:09:42.071;;B.STUCKY                      ;
7;36.806;38.509;2:29.136;00:03:44.451;14:13:26.522;G;B.STUCKY                      ;
8;2:05.845;43.246;55.705;00:03:44.796;14:17:11.318;;
9;35.130;37.429;52.625;00:02:05.184;14:19:16.502;;
10;34.794;37.306;1:16.733;00:02:28.833;14:21:45.335;G;
11;1:52.479;40.269;55.445;00:03:28.193;14:25:13.528;;
12;35.362;37.748;52.901;00:02:06.011;14:27:19.539;;
13;35.130;37.748;869:25.001;00:02:05.462;14:29:25.001;;
14;34.946;37.673;52.913;00:02:05.532;14:31:30.533;;
15;35.026;37.831;1:07.525;00:02:20.382;14:33:50.915;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;SPEEDREAMS RACING
0;59:59.999;59:59.999;59:59.999;13:51:49.004;13:51:49.004;G;DA.CUNHA Renaldo              ;
1;1:02.756;44.842;58.379;00:02:45.977;13:54:34.981;;DA.CUNHA Renaldo              ;
2;36.999;38.095;53.322;00:02:08.416;13:56:43.397;;DA.CUNHA Renaldo              ;
3;35.996;38.609;53.389;00:02:07.994;13:58:51.391;;DA.CUNHA Renaldo              ;
4;37.279;39.742;53.282;00:02:10.303;14:01:01.694;;DA.CUNHA Renaldo              ;
5;35.616;37.862;5:07.202;00:06:20.680;14:07:22.374;G;DA.CUNHA Renaldo              ;
6;51.196;38.124;2:28.565;00:03:57.885;14:11:20.259;G;DA.CUNHA Renaldo              ;
7;50.811;37.902;53.456;00:02:22.169;14:13:42.428;;DA.CUNHA Renaldo              ;
8;35.831;37.954;53.644;00:02:07.429;14:15:49.857;;DA.CUNHA Renaldo              ;
9;35.865;38.738;53.758;00:02:08.361;14:17:58.218;;DA.CUNHA Renaldo              ;
10;35.632;1:01.452;58.167;00:02:35.251;14:20:33.469;;DA.CUNHA Renaldo              ;
11;36.861;38.682;3:31.245;00:04:46.788;14:25:20.257;G;POILPRE Bruno                 ;
12;57.893;40.302;56.261;00:02:34.456;14:27:54.713;;POILPRE Bruno                 ;
13;37.967;39.789;56.209;00:02:13.965;14:30:08.678;;POILPRE Bruno                 ;
14;37.816;39.338;55.650;00:02:12.804;14:32:21.482;;POILPRE Bruno                 ;
15;37.123;39.397;55.431;00:02:11.951;14:34:33.433;;POILPRE Bruno                 ;
16;37.987;56.873;55.861;00:02:30.721;14:37:04.154;;POILPRE Bruno                 ;
17;43.837;44.675;2:45.685;00:04:14.197;14:41:18.351;G;POILPRE Bruno                 ;
18;1:02.836;45.815;58.491;00:02:47.142;14:44:05.493;;POILPRE Bruno                 ;
19;38.817;40.092;56.527;00:02:15.436;14:46:20.929;;POILPRE Bruno                 ;
20;37.621;39.552;56.108;00:02:13.281;14:48:34.210;;POILPRE Bruno                 ;
21;37.890;39.472;56.535;00:02:13.897;14:50:48.107;;POILPRE Bruno                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;IMSA PERFORMANCE
0;59:59.999;59:59.999;59:59.999;13:59:44.535;13:59:44.535;G;CORNAC Thierry                ;
1;1:09.615;47.855;1:03.253;00:03:00.723;14:02:45.258;;CORNAC Thierry                ;
2;42.268;41.597;1:04.713;00:02:28.578;14:05:13.836;;CORNAC Thierry                ;
3;39.272;39.907;56.586;00:02:15.765;14:07:29.601;;CORNAC Thierry                ;
4;37.157;38.545;55.393;00:02:11.095;14:09:40.696;;CORNAC Thierry                ;
5;36.824;38.371;56.039;00:02:11.234;14:11:51.930;;CORNAC Thierry                ;
6;36.793;38.371;854:02.551;00:02:10.621;14:14:02.551;;CORNAC Thierry                ;
7;5:58.069;40.417;2:41.800;00:09:20.286;14:23:22.837;G;NARAC Raymond                 ;
8;1:00.987;47.538;58.304;00:02:46.829;14:26:09.666;;NARAC Raymond                 ;
9;36.855;38.471;53.923;00:02:09.249;14:28:18.915;;NARAC Raymond                 ;
10;35.891;37.744;53.004;00:02:06.639;14:30:25.554;;NARAC Raymond                 ;
11;35.808;41.594;55.696;00:02:13.098;14:32:38.652;;NARAC Raymond                 ;
12;35.668;37.624;53.418;00:02:06.710;14:34:45.362;;NARAC Raymond                 ;
13;35.657;37.880;52.988;00:02:06.525;14:36:51.887;;NARAC Raymond                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;BULLFIGHT by N RACE
0;832:30.057;46.211;1:03.761;13:54:20.029;13:54:20.029;;PERROY Jordan                 ;
1;35.835;40.211;1:03.844;00:02:19.890;13:56:39.919;;PERROY Jordan                 ;
2;34.713;38.174;54.279;00:02:07.166;13:58:47.085;;PERROY Jordan                 ;
3;34.415;37.105;51.276;00:02:02.796;14:00:49.881;;PERROY Jordan                 ;
4;35.830;37.662;59.806;00:02:13.298;14:03:03.179;;PERROY Jordan                 ;
5;34.136;37.240;56.618;00:02:07.994;14:05:11.173;;PERROY Jordan                 ;
6;34.267;37.342;2:44.026;00:03:55.635;14:09:06.808;G;PERROY Jordan                 ;
7;2:49.887;39.023;53.418;00:04:22.328;14:13:29.136;;DECULTOT Christophe           ;
8;35.423;38.276;52.550;00:02:06.249;14:15:35.385;;DECULTOT Christophe           ;
9;35.158;37.780;52.590;00:02:05.528;14:17:40.913;;DECULTOT Christophe           ;
10;34.825;37.487;53.011;00:02:05.323;14:19:46.236;;DECULTOT Christophe           ;
11;34.940;38.070;1:06.620;00:02:19.630;14:22:05.866;G;DECULTOT Christophe           ;
12;2:19.491;41.735;54.766;00:03:55.992;14:26:01.858;;FONTAINE Pierre               ;
13;35.637;38.025;54.198;00:02:07.860;14:28:09.718;;FONTAINE Pierre               ;
14;35.459;38.035;53.681;00:02:07.175;14:30:16.893;;FONTAINE Pierre               ;
15;36.072;37.985;53.623;00:02:07.680;14:32:24.573;;FONTAINE Pierre               ;
16;35.553;38.227;55.848;00:02:09.628;14:34:34.201;;FONTAINE Pierre               ;
17;36.789;38.248;1:09.759;00:02:24.796;14:36:58.997;G;FONTAINE Pierre               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;DOG RACING
0;59:59.999;59:59.999;59:59.999;13:52:42.226;13:52:42.226;G;BOUEIX Claude                 ;
1;1:12.099;54.221;1:07.420;00:03:13.740;13:55:55.966;;BOUEIX Claude                 ;
2;43.269;45.179;1:00.622;00:02:29.070;13:58:25.036;;BOUEIX Claude                 ;
3;41.245;42.473;59.438;00:02:23.156;14:00:48.192;;BOUEIX Claude                 ;
4;40.084;41.429;1:00.279;00:02:21.792;14:03:09.984;;BOUEIX Claude                 ;
5;40.241;41.932;59.290;00:02:21.463;14:05:31.447;;BOUEIX Claude                 ;
6;39.604;41.312;1:00.198;00:02:21.114;14:07:52.561;;BOUEIX Claude                 ;
7;38.901;40.651;3:28.003;00:04:47.555;14:12:40.116;G;GASPERINI Eric                ;
8;1:16.586;50.752;1:03.542;00:03:10.880;14:15:50.996;;GASPERINI Eric                ;
9;39.535;42.185;57.765;00:02:19.485;14:18:10.481;;GASPERINI Eric                ;
10;37.945;40.346;56.895;00:02:15.186;14:20:25.667;;GASPERINI Eric                ;
11;37.247;39.098;56.575;00:02:12.920;14:22:38.587;;GASPERINI Eric                ;
12;37.090;39.361;56.111;00:02:12.562;14:24:51.149;;GASPERINI Eric                ;
13;36.828;39.352;55.488;00:02:11.668;14:27:02.817;;GASPERINI Eric                ;
14;37.681;40.902;2:38.376;00:03:56.959;14:30:59.776;G;GASPERINI Eric                ;
15;55.679;39.625;56.399;00:02:31.703;14:33:31.479;;GASPERINI Eric                ;
16;37.011;38.904;55.415;00:02:11.330;14:35:42.809;;GASPERINI Eric                ;
17;38.380;42.031;1:06.881;00:02:27.292;14:38:10.101;;GASPERINI Eric                ;
18;36.953;38.971;55.793;00:02:11.717;14:40:21.818;;GASPERINI Eric                ;
19;37.599;55.691;1:02.897;00:02:36.187;14:42:58.005;;GASPERINI Eric                ;
20;37.039;38.493;55.060;00:02:10.592;14:45:08.597;;GASPERINI Eric                ;
21;36.720;38.811;55.772;00:02:11.303;14:47:19.900;;GASPERINI Eric                ;
22;36.686;38.851;56.132;00:02:11.669;14:49:31.569;;GASPERINI Eric                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
96;SOLUTION F
0;59:59.999;59:59.999;59:59.999;13:49:53.041;13:49:53.041;G;CHARRIOL Philippe             ;
1;1:25.605;1:02.732;1:20.187;00:03:48.524;13:53:41.565;;CHARRIOL Philippe             ;
2;51.537;49.126;1:05.139;00:02:45.802;13:56:27.367;;CHARRIOL Philippe             ;
3;39.313;43.257;59.648;00:02:22.218;13:58:49.585;;CHARRIOL Philippe             ;
4;38.617;40.980;58.149;00:02:17.746;14:01:07.331;;CHARRIOL Philippe             ;
5;38.053;40.339;58.783;00:02:17.175;14:03:24.506;;CHARRIOL Philippe             ;
6;39.254;40.149;3:07.848;00:04:27.251;14:07:51.757;G;RAYNERI Roberto               ;
7;1:01.357;42.202;1:01.231;00:02:44.790;14:10:36.547;;RAYNERI Roberto               ;
8;39.616;41.076;58.220;00:02:18.912;14:12:55.459;;RAYNERI Roberto               ;
9;37.762;40.271;56.929;00:02:14.962;14:15:10.421;;RAYNERI Roberto               ;
10;37.620;39.683;56.939;00:02:14.242;14:17:24.663;;RAYNERI Roberto               ;
11;37.961;39.523;56.904;00:02:14.388;14:19:39.051;;RAYNERI Roberto               ;
12;38.084;41.491;3:18.237;00:04:37.812;14:24:16.863;G;SILVA Roberto                 ;
13;55.195;40.308;56.316;00:02:31.819;14:26:48.682;;SILVA Roberto                 ;
14;37.956;39.409;55.666;00:02:13.031;14:29:01.713;;SILVA Roberto                 ;
15;37.407;38.903;2:19.127;00:03:35.437;14:32:37.150;G;SILVA Roberto                 ;
16;1:06.857;54.700;1:01.974;00:03:03.531;14:35:40.681;;SILVA Roberto                 ;
17;40.047;41.147;1:04.963;00:02:26.157;14:38:06.838;;SILVA Roberto                 ;
18;38.171;39.719;55.616;00:02:13.506;14:40:20.344;;SILVA Roberto                 ;
19;37.265;38.956;54.956;00:02:11.177;14:42:31.521;;SILVA Roberto                 ;
20;36.675;38.392;55.585;00:02:10.652;14:44:42.173;;SILVA Roberto                 ;
21;36.519;38.555;54.449;00:02:09.523;14:46:51.696;;SILVA Roberto                 ;
22;36.319;38.663;55.567;00:02:10.549;14:49:02.245;;SILVA Roberto                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
240;GRAFF
0;59:59.999;59:59.999;59:59.999;13:51:05.665;13:51:05.665;G;ROSSELO Fabrice               ;
1;1:07.719;49.430;1:03.873;00:03:01.022;13:54:06.687;;ROSSELO Fabrice               ;
2;40.204;42.970;1:00.041;00:02:23.215;13:56:29.902;;ROSSELO Fabrice               ;
3;39.786;41.124;59.418;00:02:20.328;13:58:50.230;;ROSSELO Fabrice               ;
4;39.029;43.241;57.838;00:02:20.108;14:01:10.338;;ROSSELO Fabrice               ;
5;38.116;39.881;59.058;00:02:17.055;14:03:27.393;;ROSSELO Fabrice               ;
6;37.848;39.201;57.506;00:02:14.555;14:05:41.948;;ROSSELO Fabrice               ;
7;36.285;38.816;53.814;00:02:08.915;14:07:50.863;;ROSSELO Fabrice               ;
8;36.025;38.137;52.561;00:02:06.723;14:09:57.586;;ROSSELO Fabrice               ;
9;35.432;37.699;52.642;00:02:05.773;14:12:03.359;;ROSSELO Fabrice               ;
10;35.958;38.721;3:22.830;00:04:37.509;14:16:40.868;G;DAGONEAU Thomas               ;
11;35.958;38.721;856:41.085;00:00:00.217;14:16:41.085;G;
12;59.963;44.074;55.692;00:02:39.729;14:19:20.814;;TROUILLET Eric                ;
13;36.245;38.252;52.741;00:02:07.238;14:21:28.052;;TROUILLET Eric                ;
14;34.784;37.826;51.821;00:02:04.431;14:23:32.483;;TROUILLET Eric                ;
15;34.417;37.920;51.948;00:02:04.285;14:25:36.768;;TROUILLET Eric                ;
16;34.888;37.691;51.767;00:02:04.346;14:27:41.114;;TROUILLET Eric                ;
17;34.811;38.259;52.257;00:02:05.327;14:29:46.441;;TROUILLET Eric                ;
18;5:02.697;38.474;53.492;00:06:34.663;14:36:21.104;;DAGONEAU Thomas               ;
19;36.035;37.914;51.827;00:02:05.776;14:38:26.880;;DAGONEAU Thomas               ;
20;35.164;37.650;51.846;00:02:04.660;14:40:31.540;;DAGONEAU Thomas               ;
21;35.457;37.695;1:57.351;00:03:10.503;14:43:42.043;G;DAGONEAU Thomas               ;
22;52.501;38.554;53.941;00:02:24.996;14:46:07.039;;ROSSELO Fabrice               ;
