Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;VISIOM
31;37.839;39.846;57.500;00:02:15.185;14:57:10.012;;THYBAUD Franck                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
48;KOX RACING
0;811:08.018;43.792;56.803;13:32:48.613;13:32:48.613;;KOX Peter                     ;
1;38.216;39.166;54.610;00:02:11.992;13:35:00.605;;KOX Peter                     ;
2;37.237;38.125;53.165;00:02:08.527;13:37:09.132;;KOX Peter                     ;
3;35.299;38.076;52.365;00:02:05.740;13:39:14.872;;KOX Peter                     ;
4;35.030;37.717;53.041;00:02:05.788;13:41:20.660;;KOX Peter                     ;
5;35.491;37.950;52.281;00:02:05.722;13:43:26.382;;KOX Peter                     ;
6;35.168;37.697;51.709;00:02:04.574;13:45:30.956;;KOX Peter                     ;
7;35.061;38.293;1:02.969;00:02:16.323;13:47:47.279;G;KOX Peter                     ;
8;6:55.291;38.295;52.437;00:08:26.023;13:56:13.302;;KOX Peter                     ;
9;35.225;37.385;52.375;00:02:04.985;13:58:18.287;;KOX Peter                     ;
10;34.992;37.646;53.810;00:02:06.448;14:00:24.735;;KOX Peter                     ;
11;35.087;37.505;52.165;00:02:04.757;14:02:29.492;;KOX Peter                     ;
12;35.799;37.548;1:00.396;00:02:13.743;14:04:43.235;G;KOX Peter                     ;
13;7:31.048;39.001;52.888;00:09:02.937;14:13:46.172;;KOX Peter                     ;
14;36.480;37.705;53.728;00:02:07.913;14:15:54.085;;KOX Peter                     ;
15;35.198;37.561;1:03.594;00:02:16.353;14:18:10.438;G;KOX Peter                     ;
16;7:53.176;43.358;58.426;00:09:34.960;14:27:45.398;;PRONK Nico                    ;
17;7:53.176;869:33.398;59.695;00:02:47.695;14:30:33.093;;PRONK Nico                    ;
18;40.459;42.805;58.896;00:02:22.160;14:32:55.253;;PRONK Nico                    ;
19;39.247;41.777;59.018;00:02:20.042;14:35:15.295;;PRONK Nico                    ;
20;39.010;40.641;58.095;00:02:17.746;14:37:33.041;;PRONK Nico                    ;
21;39.093;42.028;1:03.297;00:02:24.418;14:39:57.459;;PRONK Nico                    ;
22;40.162;42.220;1:12.442;00:02:34.824;14:42:32.283;G;PRONK Nico                    ;
23;2:09.326;43.195;1:00.663;00:03:53.184;14:46:25.467;;PRONK Nico                    ;
24;38.335;40.355;57.062;00:02:15.752;14:48:41.219;;PRONK Nico                    ;
25;38.034;40.257;56.716;00:02:15.007;14:50:56.226;;PRONK Nico                    ;
26;38.428;40.088;56.960;00:02:15.476;14:53:11.702;;PRONK Nico                    ;
27;38.215;40.231;57.014;00:02:15.460;14:55:27.162;;PRONK Nico                    ;
28;39.365;41.088;57.274;00:02:17.727;14:57:44.889;;PRONK Nico                    ;
29;39.661;40.924;57.504;00:02:18.089;15:00:02.978;;PRONK Nico                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SIMPSON MOTORSPORT
0;818:43.970;50.356;1:02.083;13:40:36.409;13:40:36.409;;
1;41.625;40.310;58.628;00:02:20.563;13:42:56.972;;
2;38.835;39.727;56.428;00:02:14.990;13:45:11.962;;
3;37.990;39.782;55.224;00:02:12.996;13:47:24.958;;
4;37.221;38.239;55.079;00:02:10.539;13:49:35.497;;
5;37.720;38.872;55.815;00:02:12.407;13:51:47.904;;
6;36.530;37.698;54.996;00:02:09.224;13:53:57.128;;
7;39.408;38.458;55.431;00:02:13.297;13:56:10.425;;
8;36.660;38.057;55.003;00:02:09.720;13:58:20.145;;
9;36.183;37.700;1:10.541;00:02:24.424;14:00:44.569;G;
10;3:29.881;43.837;1:14.611;00:05:28.329;14:06:12.898;G;
11;3:12.154;40.929;58.855;00:04:51.938;14:11:04.836;;PERRIN JC                     ;
12;37.361;39.559;55.810;00:02:12.730;14:13:17.566;;PERRIN JC                     ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
51;AF CORSE
0;810:59.083;41.705;57.053;13:32:37.841;13:32:37.841;;MONTERMINI Andrea             ;
1;36.834;38.673;54.801;00:02:10.308;13:34:48.149;;MONTERMINI Andrea             ;
2;35.587;38.149;54.063;00:02:07.799;13:36:55.948;;MONTERMINI Andrea             ;
3;37.030;39.118;1:04.179;00:02:20.327;13:39:16.275;G;MONTERMINI Andrea             ;
4;3:11.658;38.743;59.266;00:04:49.667;13:44:05.942;;MONTERMINI Andrea             ;
5;35.838;37.777;55.286;00:02:08.901;13:46:14.843;;MONTERMINI Andrea             ;
6;35.528;38.112;1:05.367;00:02:19.007;13:48:33.850;G;MONTERMINI Andrea             ;
7;3:11.444;39.663;54.736;00:04:45.843;13:53:19.693;;MONTERMINI Andrea             ;
8;35.451;37.953;53.630;00:02:07.034;13:55:26.727;;MONTERMINI Andrea             ;
9;35.398;37.712;1:05.061;00:02:18.171;13:57:44.898;G;MONTERMINI Andrea             ;
10;3:04.690;42.021;1:00.276;00:04:46.987;14:02:31.885;;MONTERMINI Andrea             ;
11;37.331;40.022;58.015;00:02:15.368;14:04:47.253;;MONTERMINI Andrea             ;
12;37.614;39.490;56.080;00:02:13.184;14:07:00.437;;MONTERMINI Andrea             ;
13;36.669;39.501;55.628;00:02:11.798;14:09:12.235;;MONTERMINI Andrea             ;
14;37.885;39.997;55.477;00:02:13.359;14:11:25.594;;MONTERMINI Andrea             ;
15;36.282;39.691;55.812;00:02:11.785;14:13:37.379;;MONTERMINI Andrea             ;
16;36.633;39.045;1:10.532;00:02:26.210;14:16:03.589;G;MONTERMINI Andrea             ;
17;4:17.211;40.087;55.797;00:05:53.095;14:21:56.684;;MONTERMINI Andrea             ;
18;37.310;39.933;59.350;00:02:16.593;14:24:13.277;;MONTERMINI Andrea             ;
19;36.262;39.811;58.548;00:02:14.621;14:26:27.898;;MONTERMINI Andrea             ;
20;36.892;39.811;868:42.655;00:02:14.757;14:28:42.655;;MONTERMINI Andrea             ;
21;36.599;39.403;56.055;00:02:12.057;14:30:54.712;;MONTERMINI Andrea             ;
22;36.436;39.049;55.369;00:02:10.854;14:33:05.566;;MONTERMINI Andrea             ;
23;36.483;38.931;1:04.285;00:02:19.699;14:35:25.265;G;MONTERMINI Andrea             ;
24;3:05.811;42.525;58.200;00:04:46.536;14:40:11.801;;CORDONI Mario                 ;
25;37.754;39.949;56.983;00:02:14.686;14:42:26.487;;CORDONI Mario                 ;
26;38.531;40.209;56.533;00:02:15.273;14:44:41.760;;CORDONI Mario                 ;
27;36.967;40.320;56.884;00:02:14.171;14:46:55.931;;CORDONI Mario                 ;
28;37.507;39.477;55.968;00:02:12.952;14:49:08.883;;CORDONI Mario                 ;
29;36.578;39.616;55.963;00:02:12.157;14:51:21.040;;CORDONI Mario                 ;
30;36.911;39.945;56.389;00:02:13.245;14:53:34.285;;CORDONI Mario                 ;
31;36.940;39.109;58.828;00:02:14.877;14:55:49.162;;CORDONI Mario                 ;
32;39.950;39.109;898:05.419;00:02:16.257;14:58:05.419;;CORDONI Mario                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
52;TEAM LNT
0;811:21.781;51.895;1:01.171;13:33:14.847;13:33:14.847;;CUMMINGS Andy                 ;
1;46.478;42.349;1:11.920;00:02:40.747;13:35:55.594;G;CUMMINGS Andy                 ;
2;2:02.085;39.338;55.013;00:03:36.436;13:39:32.030;;CUMMINGS Andy                 ;
3;37.721;43.467;54.213;00:02:15.401;13:41:47.431;;CUMMINGS Andy                 ;
4;37.544;38.848;54.068;00:02:10.460;13:43:57.891;;CUMMINGS Andy                 ;
5;36.703;37.979;52.719;00:02:07.401;13:46:05.292;;CUMMINGS Andy                 ;
6;36.504;37.760;53.068;00:02:07.332;13:48:12.624;;CUMMINGS Andy                 ;
7;35.579;37.509;52.656;00:02:05.744;13:50:18.368;;CUMMINGS Andy                 ;
8;39.849;49.055;1:08.478;00:02:37.382;13:52:55.750;G;CUMMINGS Andy                 ;
9;6:10.511;40.703;53.028;00:07:44.242;14:00:39.992;;CUMMINGS Andy                 ;
10;35.483;37.497;52.701;00:02:05.681;14:02:45.673;;CUMMINGS Andy                 ;
11;36.081;40.446;57.402;00:02:13.929;14:04:59.602;;CUMMINGS Andy                 ;
12;35.591;37.368;52.737;00:02:05.696;14:07:05.298;;CUMMINGS Andy                 ;
13;35.418;37.504;1:03.875;00:02:16.797;14:09:22.095;G;CUMMINGS Andy                 ;
14;53.076;37.934;51.812;00:02:22.822;14:11:44.917;;CUMMINGS Andy                 ;
15;34.986;37.476;52.690;00:02:05.152;14:13:50.069;;CUMMINGS Andy                 ;
16;36.463;39.373;58.934;00:02:14.770;14:16:04.839;;CUMMINGS Andy                 ;
17;37.481;38.617;4:42.244;00:05:58.342;14:22:03.181;G;CUMMINGS Andy                 ;
18;4:20.942;42.104;55.873;00:05:58.919;14:28:02.100;;CUMMINGS Andy                 ;
19;39.305;43.029;54.090;00:02:16.424;14:30:18.524;;CUMMINGS Andy                 ;
20;35.944;37.323;54.281;00:02:07.548;14:32:26.072;;CUMMINGS Andy                 ;
21;37.233;37.706;51.767;00:02:06.706;14:34:32.778;;CUMMINGS Andy                 ;
22;35.330;38.389;52.336;00:02:06.055;14:36:38.833;;CUMMINGS Andy                 ;
23;35.299;37.292;1:16.635;00:02:29.226;14:39:08.059;G;CUMMINGS Andy                 ;
24;15:54.198;40.316;58.115;00:17:32.629;14:56:40.688;;ELLIS Bradley                 ;
25;34.940;37.290;52.496;00:02:04.726;14:58:45.414;;ELLIS Bradley                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
55;CWS RECYCLING
0;816:31.638;50.783;1:02.539;13:38:24.960;13:38:24.960;;ROBERTSON Charlie             ;
1;39.879;41.497;58.228;00:02:19.604;13:40:44.564;;ROBERTSON Charlie             ;
2;39.493;40.227;56.423;00:02:16.143;13:43:00.707;;ROBERTSON Charlie             ;
3;37.898;39.234;54.607;00:02:11.739;13:45:12.446;;ROBERTSON Charlie             ;
4;37.830;38.576;54.695;00:02:11.101;13:47:23.547;;ROBERTSON Charlie             ;
5;36.685;37.871;53.844;00:02:08.400;13:49:31.947;;ROBERTSON Charlie             ;
6;36.811;37.768;54.663;00:02:09.242;13:51:41.189;;ROBERTSON Charlie             ;
7;36.691;37.916;54.020;00:02:08.627;13:53:49.816;;ROBERTSON Charlie             ;
8;36.397;38.282;54.238;00:02:08.917;13:55:58.733;;ROBERTSON Charlie             ;
9;37.470;38.531;55.730;00:02:11.731;13:58:10.464;;ROBERTSON Charlie             ;
10;37.732;38.473;1:07.253;00:02:23.458;14:00:33.922;G;ROBERTSON Charlie             ;
11;22:16.680;40.882;56.567;00:23:54.129;14:24:28.051;;ROBERTSON Charlie             ;
12;38.011;38.947;53.291;00:02:10.249;14:26:38.300;;ROBERTSON Charlie             ;
13;37.044;39.410;1:16.570;00:02:33.024;14:29:11.324;;ROBERTSON Charlie             ;
14;36.843;37.753;54.014;00:02:08.610;14:31:19.934;;ROBERTSON Charlie             ;
15;36.157;37.910;52.978;00:02:07.045;14:33:26.979;;ROBERTSON Charlie             ;
16;36.250;37.571;52.599;00:02:06.420;14:35:33.399;;ROBERTSON Charlie             ;
17;36.561;38.127;52.553;00:02:07.241;14:37:40.640;;ROBERTSON Charlie             ;
18;35.854;38.706;55.912;00:02:10.472;14:39:51.112;;ROBERTSON Charlie             ;
19;36.312;38.518;1:08.452;00:02:23.282;14:42:14.394;G;ROBERTSON Charlie             ;
20;4:04.876;47.043;54.728;00:05:46.647;14:48:01.041;;ROBERTSON Charlie             ;
21;36.380;37.969;55.680;00:02:10.029;14:50:11.070;;ROBERTSON Charlie             ;
22;36.148;37.417;53.285;00:02:06.850;14:52:17.920;;ROBERTSON Charlie             ;
23;38.720;39.392;54.476;00:02:12.588;14:54:30.508;;ROBERTSON Charlie             ;
24;37.450;38.549;55.049;00:02:11.048;14:56:41.556;;ROBERTSON Charlie             ;
25;35.400;37.716;54.880;00:02:07.996;14:58:49.552;;ROBERTSON Charlie             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
56;RMS
0;813:45.270;45.562;1:02.163;13:35:32.995;13:35:32.995;;MALLEGOL Yannick              ;
1;39.716;42.286;1:13.226;00:02:35.228;13:38:08.223;G;MALLEGOL Yannick              ;
2;3:29.822;44.184;1:02.074;00:05:16.080;13:43:24.303;;BLANK Howard                  ;
3;38.518;40.361;56.811;00:02:15.690;13:45:39.993;;BLANK Howard                  ;
4;37.023;39.616;56.228;00:02:12.867;13:47:52.860;;BLANK Howard                  ;
5;36.967;41.788;1:01.708;00:02:20.463;13:50:13.323;;BLANK Howard                  ;
6;37.270;39.389;55.954;00:02:12.613;13:52:25.936;;BLANK Howard                  ;
7;36.938;39.429;1:12.675;00:02:29.042;13:54:54.978;G;BLANK Howard                  ;
8;5:03.671;43.244;1:02.274;00:06:49.189;14:01:44.167;;BLANK Howard                  ;
9;39.583;41.827;59.088;00:02:20.498;14:04:04.665;;BLANK Howard                  ;
10;38.232;40.640;58.282;00:02:17.154;14:06:21.819;;BLANK Howard                  ;
11;38.076;40.552;57.568;00:02:16.196;14:08:38.015;;BLANK Howard                  ;
12;38.425;40.207;58.119;00:02:16.751;14:10:54.766;;BLANK Howard                  ;
13;38.562;42.619;58.124;00:02:19.305;14:13:14.071;;BLANK Howard                  ;
14;38.956;43.276;1:10.921;00:02:33.153;14:15:47.224;G;BLANK Howard                  ;
15;5:24.254;43.263;58.388;00:07:05.905;14:22:53.129;;BACHELIER Jean-Marc           ;
16;37.763;39.837;57.096;00:02:14.696;14:25:07.825;;BACHELIER Jean-Marc           ;
17;38.489;40.111;57.758;00:02:16.358;14:27:24.183;;BACHELIER Jean-Marc           ;
18;37.784;40.065;56.924;00:02:14.773;14:29:38.956;;BACHELIER Jean-Marc           ;
19;37.672;40.169;56.837;00:02:14.678;14:31:53.634;;BACHELIER Jean-Marc           ;
20;38.056;39.711;57.140;00:02:14.907;14:34:08.541;;BACHELIER Jean-Marc           ;
21;40.831;41.472;1:10.138;00:02:32.441;14:36:40.982;G;BACHELIER Jean-Marc           ;
22;3:20.691;42.727;58.592;00:05:02.010;14:41:42.992;;BACHELIER Jean-Marc           ;
23;39.870;42.141;58.406;00:02:20.417;14:44:03.409;;BACHELIER Jean-Marc           ;
24;38.760;43.214;1:01.044;00:02:23.018;14:46:26.427;;BLANK Howard                  ;
25;38.440;41.210;58.948;00:02:18.598;14:48:45.025;;BLANK Howard                  ;
26;38.683;40.378;58.267;00:02:17.328;14:51:02.353;;BLANK Howard                  ;
27;40.020;41.973;1:09.524;00:02:31.517;14:53:33.870;G;BLANK Howard                  ;
28;3:10.128;40.389;57.446;00:04:47.963;14:58:21.833;;MALLEGOL Yannick              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
57;SIMPSON MOTORSPORT
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
59;NOVA RACE
0;812:15.448;54.363;1:06.412;13:34:16.223;13:34:16.223;;
1;46.791;46.121;1:00.727;00:02:33.639;13:36:49.862;;
2;44.102;44.225;59.821;00:02:28.148;13:39:18.010;;
3;41.745;45.035;1:09.869;00:02:36.649;13:41:54.659;G;
4;3:34.145;41.955;58.074;00:05:14.174;13:47:08.833;;
5;40.202;40.392;56.789;00:02:17.383;13:49:26.216;;
6;39.530;39.629;56.774;00:02:15.933;13:51:42.149;;
7;38.210;39.540;56.989;00:02:14.739;13:53:56.888;;
8;39.178;41.090;1:04.899;00:02:25.167;13:56:22.055;G;
9;4:30.011;40.704;56.710;00:06:07.425;14:02:29.480;;
10;38.044;39.852;55.259;00:02:13.155;14:04:42.635;;
11;37.657;38.891;54.845;00:02:11.393;14:06:54.028;;
12;37.872;39.199;56.465;00:02:13.536;14:09:07.564;;
13;38.157;38.451;55.053;00:02:11.661;14:11:19.225;;
14;37.581;39.400;1:04.257;00:02:21.238;14:13:40.463;G;
15;13:15.321;43.728;59.001;00:14:58.050;14:28:38.513;;
16;38.883;39.937;55.693;00:02:14.513;14:30:53.026;;
17;37.069;38.250;54.105;00:02:09.424;14:33:02.450;;
18;36.083;38.292;54.995;00:02:09.370;14:35:11.820;;
19;36.208;38.376;54.485;00:02:09.069;14:37:20.889;;
20;35.712;39.088;1:07.820;00:02:22.620;14:39:43.509;G;
21;4:01.142;39.584;54.233;00:05:34.959;14:45:18.468;;
22;36.184;38.300;1:07.184;00:02:21.668;14:47:40.136;G;
23;5:53.822;44.325;54.724;00:07:32.871;14:55:13.007;;MAGNONI Luca                  ;
24;36.267;38.007;53.610;00:02:07.884;14:57:20.891;;MAGNONI Luca                  ;
25;35.821;37.995;54.167;00:02:07.983;14:59:28.874;;MAGNONI Luca                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
70;ANTeam
0;811:04.518;48.890;1:00.465;13:32:53.873;13:32:53.873;;YERLY Frederic                ;
1;38.205;39.951;55.612;00:02:13.768;13:35:07.641;;YERLY Frederic                ;
2;35.847;38.919;54.111;00:02:08.877;13:37:16.518;;YERLY Frederic                ;
3;35.904;38.006;53.659;00:02:07.569;13:39:24.087;;YERLY Frederic                ;
4;36.653;39.820;1:05.897;00:02:22.370;13:41:46.457;G;YERLY Frederic                ;
5;3:21.046;40.121;54.346;00:04:55.513;13:46:41.970;;YERLY Frederic                ;
6;36.130;38.208;54.300;00:02:08.638;13:48:50.608;;YERLY Frederic                ;
7;35.732;38.273;54.355;00:02:08.360;13:50:58.968;;YERLY Frederic                ;
8;36.089;38.298;54.095;00:02:08.482;13:53:07.450;;YERLY Frederic                ;
9;36.239;38.205;56.397;00:02:10.841;13:55:18.291;;YERLY Frederic                ;
10;35.884;38.947;1:07.431;00:02:22.262;13:57:40.553;G;YERLY Frederic                ;
11;5:00.770;44.509;1:01.122;00:06:46.401;14:04:26.954;;B.STUCKY                      ;
12;40.853;42.652;59.947;00:02:23.452;14:06:50.406;;B.STUCKY                      ;
13;38.995;41.214;59.467;00:02:19.676;14:09:10.082;;B.STUCKY                      ;
14;39.663;41.672;1:00.860;00:02:22.195;14:11:32.277;;B.STUCKY                      ;
15;40.830;42.647;59.736;00:02:23.213;14:13:55.490;;B.STUCKY                      ;
16;39.499;40.639;59.412;00:02:19.550;14:16:15.040;;B.STUCKY                      ;
17;38.980;40.664;59.394;00:02:19.038;14:18:34.078;;B.STUCKY                      ;
18;39.106;40.020;57.717;00:02:16.843;14:20:50.921;;B.STUCKY                      ;
19;38.939;40.317;1:11.238;00:02:30.494;14:23:21.415;G;B.STUCKY                      ;
20;2:56.212;40.573;57.558;00:04:34.343;14:27:55.758;;B.STUCKY                      ;
21;38.802;39.466;57.509;00:02:15.777;14:30:11.535;;B.STUCKY                      ;
22;37.616;39.746;56.893;00:02:14.255;14:32:25.790;;B.STUCKY                      ;
23;38.998;39.443;56.989;00:02:15.430;14:34:41.220;;B.STUCKY                      ;
24;39.174;41.104;2:33.267;00:03:53.545;14:38:34.765;G;B.STUCKY                      ;
25;2:56.574;43.958;57.095;00:04:37.627;14:43:12.392;;YERLY Frederic                ;
26;36.877;38.597;53.279;00:02:08.753;14:45:21.145;;YERLY Frederic                ;
27;35.316;37.606;53.232;00:02:06.154;14:47:27.299;;YERLY Frederic                ;
28;35.072;38.182;54.429;00:02:07.683;14:49:34.982;;YERLY Frederic                ;
29;35.406;38.054;53.434;00:02:06.894;14:51:41.876;;YERLY Frederic                ;
30;36.169;38.439;1:07.092;00:02:21.700;14:54:03.576;G;YERLY Frederic                ;
31;3:01.247;38.449;53.605;00:04:33.301;14:58:36.877;;YERLY Frederic                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
72;SPEEDREAMS RACING
0;59:59.999;59:59.999;59:59.999;13:33:21.280;13:33:21.280;G;DA.CUNHA Renaldo              ;
1;1:03.121;46.666;59.419;00:02:49.206;13:36:10.486;;DA.CUNHA Renaldo              ;
2;39.169;39.898;55.997;00:02:15.064;13:38:25.550;;DA.CUNHA Renaldo              ;
3;38.295;40.617;6:16.304;00:07:35.216;13:46:00.766;G;DA.CUNHA Renaldo              ;
4;54.129;52.882;35:40.438;00:37:27.449;14:23:28.215;G;DA.CUNHA Renaldo              ;
5;56.317;41.815;57.870;00:02:36.002;14:26:04.217;;DA.CUNHA Renaldo              ;
6;37.278;38.852;53.997;00:02:10.127;14:28:14.344;;DA.CUNHA Renaldo              ;
7;37.091;39.340;54.433;00:02:10.864;14:30:25.208;;DA.CUNHA Renaldo              ;
8;36.437;38.652;54.490;00:02:09.579;14:32:34.787;;DA.CUNHA Renaldo              ;
9;36.516;39.134;53.883;00:02:09.533;14:34:44.320;;DA.CUNHA Renaldo              ;
10;36.815;39.452;3:19.541;00:04:35.808;14:39:20.128;G;POILPRE Bruno                 ;
11;1:05.937;43.982;1:02.271;00:02:52.190;14:42:12.318;;POILPRE Bruno                 ;
12;41.287;42.154;1:00.495;00:02:23.936;14:44:36.254;;POILPRE Bruno                 ;
13;41.791;42.352;1:01.224;00:02:25.367;14:47:01.621;;POILPRE Bruno                 ;
14;40.848;41.711;59.398;00:02:21.957;14:49:23.578;;POILPRE Bruno                 ;
15;39.967;41.682;1:00.136;00:02:21.785;14:51:45.363;;POILPRE Bruno                 ;
16;41.122;41.462;58.466;00:02:21.050;14:54:06.413;;POILPRE Bruno                 ;
17;39.932;40.942;59.237;00:02:20.111;14:56:26.524;;POILPRE Bruno                 ;
18;39.671;40.942;898:45.299;00:02:18.775;14:58:45.299;;POILPRE Bruno                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
76;IMSA PERFORMANCE
0;59:59.999;59:59.999;59:59.999;13:28:08.998;13:28:08.998;G;NARAC Raymond                 ;
1;2:41.922;44.099;2:44.656;00:06:10.677;13:34:19.675;G;NARAC Raymond                 ;
2;54.012;40.689;56.274;00:02:30.975;13:36:50.650;;NARAC Raymond                 ;
3;37.204;39.479;56.360;00:02:13.043;13:39:03.693;;NARAC Raymond                 ;
4;36.654;39.080;54.605;00:02:10.339;13:41:14.032;;NARAC Raymond                 ;
5;36.599;38.786;5:46.087;00:07:01.472;13:48:15.504;G;NARAC Raymond                 ;
6;1:00.235;41.953;56.522;00:02:38.710;13:50:54.214;;NARAC Raymond                 ;
7;36.569;38.930;54.616;00:02:10.115;13:53:04.329;;NARAC Raymond                 ;
8;36.156;38.667;54.544;00:02:09.367;13:55:13.696;;NARAC Raymond                 ;
9;36.568;38.706;4:17.713;00:05:32.987;14:00:46.683;G;NARAC Raymond                 ;
10;53.012;38.935;54.310;00:02:26.257;14:03:12.940;;NARAC Raymond                 ;
11;36.366;38.402;54.519;00:02:09.287;14:05:22.227;;NARAC Raymond                 ;
12;35.837;38.733;53.988;00:02:08.558;14:07:30.785;;NARAC Raymond                 ;
13;37.906;41.770;4:37.960;00:05:57.636;14:13:28.421;G;NARAC Raymond                 ;
14;54.885;38.827;54.690;00:02:28.402;14:15:56.823;;NARAC Raymond                 ;
15;37.095;38.748;4:26.568;00:05:42.411;14:21:39.234;G;CORNAC Thierry                ;
16;1:17.510;44.823;58.603;00:03:00.936;14:24:40.170;;CORNAC Thierry                ;
17;41.241;40.863;58.704;00:02:20.808;14:27:00.978;;CORNAC Thierry                ;
18;38.716;40.114;57.672;00:02:16.502;14:29:17.480;;CORNAC Thierry                ;
19;37.636;40.585;57.284;00:02:15.505;14:31:32.985;;CORNAC Thierry                ;
20;38.612;39.950;2:54.256;00:04:12.818;14:35:45.803;G;CORNAC Thierry                ;
21;57.058;42.613;58.608;00:02:38.279;14:38:24.082;;CORNAC Thierry                ;
22;38.705;39.563;57.096;00:02:15.364;14:40:39.446;;CORNAC Thierry                ;
23;37.630;40.021;56.214;00:02:13.865;14:42:53.311;;CORNAC Thierry                ;
24;37.231;39.760;56.368;00:02:13.359;14:45:06.670;;CORNAC Thierry                ;
25;37.053;39.248;56.112;00:02:12.413;14:47:19.083;;CORNAC Thierry                ;
26;36.801;41.253;55.821;00:02:13.875;14:49:32.958;;CORNAC Thierry                ;
27;36.882;39.477;56.949;00:02:13.308;14:51:46.266;;CORNAC Thierry                ;
28;38.666;39.121;56.344;00:02:14.131;14:54:00.397;;CORNAC Thierry                ;
29;38.028;39.233;56.384;00:02:13.645;14:56:14.042;;CORNAC Thierry                ;
30;38.028;39.240;56.317;00:02:13.585;14:58:27.627;;CORNAC Thierry                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
93;BULLFIGHT by N RACE
0;811:30.875;49.008;1:03.058;13:33:22.941;13:33:22.941;;DECULTOT Christophe           ;
1;40.599;42.409;1:12.000;00:02:35.008;13:35:57.949;G;DECULTOT Christophe           ;
2;5:59.789;42.071;1:10.878;00:07:52.738;13:43:50.687;G;DECULTOT Christophe           ;
3;1:34.484;40.044;55.806;00:03:10.334;13:47:01.021;;DECULTOT Christophe           ;
4;37.273;39.408;54.969;00:02:11.650;13:49:12.671;;DECULTOT Christophe           ;
5;37.108;39.067;55.695;00:02:11.870;13:51:24.541;;DECULTOT Christophe           ;
6;37.310;39.396;54.678;00:02:11.384;13:53:35.925;;DECULTOT Christophe           ;
7;36.616;38.524;54.970;00:02:10.110;13:55:46.035;;DECULTOT Christophe           ;
8;38.015;38.785;54.091;00:02:10.891;13:57:56.926;;DECULTOT Christophe           ;
9;36.171;38.695;54.433;00:02:09.299;14:00:06.225;;DECULTOT Christophe           ;
10;36.782;38.675;1:05.083;00:02:20.540;14:02:26.765;G;DECULTOT Christophe           ;
11;4:11.974;47.470;58.856;00:05:58.300;14:08:25.065;;FONTAINE Pierre               ;
12;37.765;40.054;56.622;00:02:14.441;14:10:39.506;;FONTAINE Pierre               ;
13;37.765;852:20.535;56.779;00:02:37.808;14:13:17.314;;FONTAINE Pierre               ;
14;36.621;39.277;54.881;00:02:10.779;14:15:28.093;;FONTAINE Pierre               ;
15;37.657;39.977;58.636;00:02:16.270;14:17:44.363;;FONTAINE Pierre               ;
16;36.721;39.166;55.330;00:02:11.217;14:19:55.580;;FONTAINE Pierre               ;
17;37.098;39.510;55.111;00:02:11.719;14:22:07.299;;FONTAINE Pierre               ;
18;37.011;39.802;55.869;00:02:12.682;14:24:19.981;;FONTAINE Pierre               ;
19;39.322;40.018;55.574;00:02:14.914;14:26:34.895;;FONTAINE Pierre               ;
20;38.229;40.884;1:12.553;00:02:31.666;14:29:06.561;G;FONTAINE Pierre               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
95;DOG RACING
0;59:59.999;59:59.999;59:59.999;13:32:54.543;13:32:54.543;G;BOUEIX Claude                 ;
1;1:11.293;46.837;1:00.733;00:02:58.863;13:35:53.406;;BOUEIX Claude                 ;
2;39.987;43.211;58.420;00:02:21.618;13:38:15.024;;POURQUIE Stephane             ;
3;38.365;40.853;57.942;00:02:17.160;13:40:32.184;;POURQUIE Stephane             ;
4;38.361;40.870;4:12.109;00:05:31.340;13:46:03.524;G;POURQUIE Stephane             ;
5;59.010;40.514;57.592;00:02:37.116;13:48:40.640;;POURQUIE Stephane             ;
6;38.539;41.166;1:24.009;00:02:43.714;13:51:24.354;;POURQUIE Stephane             ;
7;39.753;40.257;56.894;00:02:16.904;13:53:41.258;;POURQUIE Stephane             ;
8;37.633;39.519;57.160;00:02:14.312;13:55:55.570;;POURQUIE Stephane             ;
9;37.207;40.158;57.212;00:02:14.577;13:58:10.147;;POURQUIE Stephane             ;
10;37.211;40.102;58.096;00:02:15.409;14:00:25.556;;POURQUIE Stephane             ;
11;38.631;40.593;9:05.760;00:10:24.984;14:10:50.540;G;BOUEIX Claude                 ;
12;1:04.786;46.549;1:04.823;00:02:56.158;14:13:46.698;;BOUEIX Claude                 ;
