Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;1:08.074;1:47.107;1:02.904;00:03:58.085;15:08:03.238;;
3;1:05.371;1:46.167;1:02.641;00:03:54.179;15:11:57.417;;
4;1:05.281;1:47.314;1:00.072;00:03:52.667;15:15:50.084;;
5;1:08.735;1:47.258;1:00.293;00:03:56.286;15:19:46.370;;
6;1:10.471;1:46.557;1:00.247;00:03:57.275;15:23:43.645;;
7;1:03.334;1:43.693;58.629;00:03:45.656;15:27:29.301;;
306;
0;896:19.510;1:44.249;55.133;14:58:58.892;14:58:58.892;;
1;59.918;1:33.448;51.240;00:03:24.606;15:02:23.498;;
2;59.112;1:29.841;50.802;00:03:19.755;15:05:43.253;;
3;57.039;1:31.293;50.262;00:03:18.594;15:09:01.847;;
4;57.445;1:28.951;51.413;00:03:17.809;15:12:19.656;;
5;58.539;1:42.451;52.351;00:03:33.341;15:15:52.997;;
6;59.205;1:32.409;50.666;00:03:22.280;15:19:15.277;;
7;57.759;1:31.330;51.318;00:03:20.407;15:22:35.684;;
8;57.674;1:28.862;50.166;00:03:16.702;15:25:52.386;;
325;
0;897:17.832;1:38.762;56.101;14:59:52.695;14:59:52.695;;
1;1:06.342;1:29.744;54.470;00:03:30.556;15:03:23.251;;
2;1:02.013;1:28.983;52.689;00:03:23.685;15:06:46.936;;
3;1:00.491;1:29.003;53.871;00:03:23.365;15:10:10.301;;
4;59.795;1:35.113;52.680;00:03:27.588;15:13:37.889;;
5;59.797;1:32.471;51.751;00:03:24.019;15:17:01.908;;
6;1:02.755;1:30.428;51.490;00:03:24.673;15:20:26.581;;
7;59.183;1:28.308;50.815;00:03:18.306;15:23:44.887;;
8;1:00.401;1:25.941;51.482;00:03:17.824;15:27:02.711;;
335;
0;897:38.981;1:44.183;1:05.557;15:00:28.721;15:00:28.721;;
1;1:06.587;1:31.477;51.286;00:03:29.350;15:03:58.071;;
2;59.485;1:28.391;52.976;00:03:20.852;15:07:18.923;;
3;1:01.890;1:27.605;52.132;00:03:21.627;15:10:40.550;;
4;1:00.014;1:31.706;51.401;00:03:23.121;15:14:03.671;;
5;59.426;1:32.765;51.022;00:03:23.213;15:17:26.884;;
6;58.554;1:29.003;52.103;00:03:19.660;15:20:46.544;;
7;1:00.018;1:28.093;50.997;00:03:19.108;15:24:05.652;;
8;59.280;1:26.114;52.372;00:03:17.766;15:27:23.418;;
342;
0;896:31.651;1:31.488;53.197;14:58:56.336;14:58:56.336;;
1;58.227;1:24.453;50.322;00:03:13.002;15:02:09.338;;
2;57.408;1:23.619;51.363;00:03:12.390;15:05:21.728;;
3;58.093;1:26.025;53.935;00:03:18.053;15:08:39.781;G;
4;3:12.542;1:27.320;50.560;00:05:30.422;15:14:10.203;;
5;57.774;1:26.279;51.511;00:03:15.564;15:17:25.767;;
6;57.443;1:26.604;50.232;00:03:14.279;15:20:40.046;;
7;57.950;1:23.951;50.255;00:03:12.156;15:23:52.202;;
8;57.566;1:25.824;50.354;00:03:13.744;15:27:05.946;;
344;
0;896:49.466;1:44.409;56.942;14:59:30.817;14:59:30.817;;
1;1:00.301;1:32.680;55.178;00:03:28.159;15:02:58.976;;
2;1:02.222;1:29.712;53.269;00:03:25.203;15:06:24.179;;
3;56.623;1:26.190;48.274;00:03:11.087;15:09:35.266;;
4;56.110;1:25.990;47.941;00:03:10.041;15:12:45.307;;
5;56.440;1:32.032;54.642;00:03:23.114;15:16:08.421;;
6;55.257;1:25.586;47.758;00:03:08.601;15:19:17.022;;
7;54.812;1:23.594;47.451;00:03:05.857;15:22:22.879;;
8;58.041;1:35.750;58.425;00:03:32.216;15:25:55.095;;
388;
0;895:59.116;1:38.201;53.371;14:58:30.688;14:58:30.688;;
1;1:01.306;1:29.770;50.766;00:03:21.842;15:01:52.530;;
2;58.475;1:31.102;51.832;00:03:21.409;15:05:13.939;;
3;59.906;1:28.875;50.446;00:03:19.227;15:08:33.166;;
4;59.515;1:29.286;52.936;00:03:21.737;15:11:54.903;;
5;58.276;1:29.381;52.504;00:03:20.161;15:15:15.064;;
6;58.483;1:29.434;50.013;00:03:17.930;15:18:32.994;;
7;58.223;1:26.131;51.476;00:03:15.830;15:21:48.824;;
8;58.131;1:27.331;50.496;00:03:15.958;15:25:04.782;;
9;1:17.974;1:44.153;1:23.159;00:04:25.286;15:29:30.068;G;
488;
0;896:55.506;1:39.492;57.371;14:59:32.369;14:59:32.369;;
1;1:03.038;1:34.823;56.849;00:03:34.710;15:03:07.079;;
2;1:00.635;1:35.250;55.236;00:03:31.121;15:06:38.200;;
3;1:02.159;1:32.576;54.827;00:03:29.562;15:10:07.762;;
4;59.739;1:35.040;52.056;00:03:26.835;15:13:34.597;;
5;59.227;1:32.900;52.118;00:03:24.245;15:16:58.842;;
6;1:00.353;1:31.673;53.029;00:03:25.055;15:20:23.897;;
7;1:00.540;1:29.374;52.185;00:03:22.099;15:23:45.996;;
8;59.676;1:28.188;51.543;00:03:19.407;15:27:05.403;;
495;
0;896:45.088;1:42.443;1:02.631;14:59:30.162;14:59:30.162;;
1;1:12.024;1:40.370;1:00.951;00:03:53.345;15:03:23.507;;
2;1:10.235;1:42.393;1:00.680;00:03:53.308;15:07:16.815;;
3;1:09.339;1:40.062;59.462;00:03:48.863;15:11:05.678;;
4;1:09.169;1:43.391;1:00.654;00:03:53.214;15:14:58.892;;
5;1:07.496;1:46.270;1:10.485;00:04:04.251;15:19:03.143;;
6;1:09.217;1:44.452;1:02.870;00:03:56.539;15:22:59.682;;
7;1:09.447;1:41.478;1:00.587;00:03:51.512;15:26:51.194;;
