Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;55.400;1:26.428;49.249;00:03:11.077;00:32:04.293;;
10;56.628;1:30.442;1:02.086;00:03:29.156;00:35:33.449;G;
196;
0;1:08.191;1:27.898;50.018;00:03:26.107;00:03:26.107;;
1;53.572;1:27.050;49.995;00:03:10.617;00:06:36.724;;
2;53.716;1:27.034;51.608;00:03:12.358;00:09:49.082;;
3;54.300;1:28.290;52.690;00:03:15.280;00:13:04.362;;
4;55.645;1:25.022;50.777;00:03:11.444;00:16:15.806;;
5;55.716;1:23.764;48.508;00:03:07.988;00:19:23.794;;
6;52.378;1:24.642;49.852;00:03:06.872;00:22:30.666;;
7;54.157;1:25.721;48.606;00:03:08.484;00:25:39.150;;
8;54.679;1:30.701;49.377;00:03:14.757;00:28:53.907;;
9;55.032;1:27.354;49.963;00:03:12.349;00:32:06.256;;
10;56.754;1:29.610;1:05.833;00:03:32.197;00:35:38.453;G;
