Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;55.684;1:25.651;54.947;00:03:16.282;00:32:56.039;;
205;
210;
0;59:59.999;2:07.248;44.276;00:02:51.524;00:02:51.524;;
1;50.268;1:20.261;46.745;00:02:57.274;00:05:48.798;;
221;
0;59:59.999;3:08.647;52.800;00:04:01.447;00:04:01.447;;
1;58.790;1:28.361;51.273;00:03:18.424;00:07:19.871;;
2;58.966;1:26.779;52.336;00:03:18.081;00:10:37.952;;
3;58.868;1:26.804;51.409;00:03:17.081;00:13:55.033;;
4;59.256;1:24.172;51.741;00:03:15.169;00:17:10.202;;
5;58.702;1:25.487;51.303;00:03:15.492;00:20:25.694;;
6;58.662;1:23.598;50.976;00:03:13.236;00:23:38.930;;
7;1:00.455;1:25.175;51.466;00:03:17.096;00:26:56.026;;
8;58.053;1:25.681;51.182;00:03:14.916;00:30:10.942;;
9;57.868;1:25.294;51.383;00:03:14.545;00:33:25.487;;
223;
0;59:59.999;3:08.299;51.427;00:03:59.726;00:03:59.726;;
1;56.616;1:28.562;49.948;00:03:15.126;00:07:14.852;;
2;56.657;1:26.314;50.031;00:03:13.002;00:10:27.854;;
3;57.428;1:26.286;50.407;00:03:14.121;00:13:41.975;;
4;56.492;1:25.434;49.795;00:03:11.721;00:16:53.696;;
5;57.285;1:24.552;49.710;00:03:11.547;00:20:05.243;;
6;56.602;1:24.597;49.155;00:03:10.354;00:23:15.597;;
7;56.477;1:24.706;49.802;00:03:10.985;00:26:26.582;;
8;56.564;1:24.669;50.244;00:03:11.477;00:29:38.059;;
9;56.692;1:25.986;51.796;00:03:14.474;00:32:52.533;;
224;
228;
250;
0;59:59.999;2:59.347;50.757;00:03:50.104;00:03:50.104;;
1;55.096;1:26.118;49.819;00:03:11.033;00:07:01.137;;
2;53.233;1:27.681;50.195;00:03:11.109;00:10:12.246;;
3;53.950;1:26.287;48.632;00:03:08.869;00:13:21.115;;
4;53.197;1:25.405;48.086;00:03:06.688;00:16:27.803;;
5;56.168;1:24.906;47.823;00:03:08.897;00:19:36.700;;
6;55.085;1:25.393;48.174;00:03:08.652;00:22:45.352;;
7;53.621;1:26.396;48.304;00:03:08.321;00:25:53.673;;
8;54.209;1:26.743;48.624;00:03:09.576;00:29:03.249;;
9;53.869;1:26.947;48.081;00:03:08.897;00:32:12.146;;
251;
0;1:44.066;1:31.922;53.024;00:04:09.012;00:04:09.012;;
1;59.107;1:34.210;54.127;00:03:27.444;00:07:36.456;;
2;58.546;1:30.948;53.895;00:03:23.389;00:10:59.845;;
3;57.945;1:29.700;52.062;00:03:19.707;00:14:19.552;;
4;58.663;1:29.149;51.569;00:03:19.381;00:17:38.933;;
5;57.031;1:32.082;52.363;00:03:21.476;00:21:00.409;;
6;56.731;1:29.053;52.745;00:03:18.529;00:24:18.938;;
7;59.561;1:28.802;53.337;00:03:21.700;00:27:40.638;;
8;56.732;1:29.193;52.900;00:03:18.825;00:30:59.463;;
9;57.014;1:28.810;51.808;00:03:17.632;00:34:17.095;;
288;
301;
0;59:59.999;2:48.661;56.042;00:03:44.703;00:03:44.703;;
1;1:01.839;1:34.366;56.635;00:03:32.840;00:07:17.543;;
2;1:00.904;1:34.801;55.127;00:03:30.832;00:10:48.375;;
3;1:02.702;1:34.067;53.382;00:03:30.151;00:14:18.526;;
4;1:01.464;1:31.429;53.412;00:03:26.305;00:17:44.831;;
5;1:01.732;1:33.190;53.828;00:03:28.750;00:21:13.581;;
6;1:01.034;1:32.691;54.489;00:03:28.214;00:24:41.795;;
7;1:05.794;1:31.471;53.445;00:03:30.710;00:28:12.505;;
8;1:01.107;1:32.349;53.347;00:03:26.803;00:31:39.308;;
9;59.974;1:32.320;52.969;00:03:25.263;00:35:04.571;;
302;
0;59:59.999;3:19.594;1:04.847;00:04:24.441;00:04:24.441;;
1;1:06.544;1:48.203;1:00.792;00:03:55.539;00:08:19.980;;
2;1:04.528;1:51.401;1:02.190;00:03:58.119;00:12:18.099;;
3;1:09.380;1:52.449;1:01.440;00:04:03.269;00:16:21.368;;
4;1:07.849;1:52.427;1:07.855;00:04:08.131;00:20:29.499;;
5;1:06.965;1:58.195;1:03.190;00:04:08.350;00:24:37.849;;
6;1:09.365;1:50.021;1:01.330;00:04:00.716;00:28:38.565;;
7;1:04.871;1:57.499;1:01.869;00:04:04.239;00:32:42.804;;
303;
0;59:59.999;2:54.957;58.106;00:03:53.063;00:03:53.063;;
1;1:03.086;1:42.023;56.199;00:03:41.308;00:07:34.371;;
2;1:01.322;1:36.694;59.156;00:03:37.172;00:11:11.543;;
3;1:05.686;1:39.195;59.493;00:03:44.374;00:14:55.917;;
4;1:02.228;1:36.263;57.063;00:03:35.554;00:18:31.471;;
5;1:00.836;1:36.915;1:02.305;00:03:40.056;00:22:11.527;;
6;1:00.258;1:35.764;58.616;00:03:34.638;00:25:46.165;;
7;1:00.371;1:36.374;56.160;00:03:32.905;00:29:19.070;;
8;59.696;1:34.170;54.971;00:03:28.837;00:32:47.907;;
306;
0;59:59.999;2:32.558;50.654;00:03:23.212;00:03:23.212;;
1;57.950;1:27.268;49.813;00:03:15.031;00:06:38.243;;
2;58.725;1:27.792;51.251;00:03:17.768;00:09:56.011;;
3;57.817;1:27.787;49.955;00:03:15.559;00:13:11.570;;
4;57.193;1:27.351;50.117;00:03:14.661;00:16:26.231;;
5;59.507;1:26.822;49.438;00:03:15.767;00:19:41.998;;
6;56.204;1:27.223;51.476;00:03:14.903;00:22:56.901;;
7;1:00.213;1:27.829;51.907;00:03:19.949;00:26:16.850;;
8;57.547;1:27.480;49.929;00:03:14.956;00:29:31.806;;
9;58.053;1:28.350;50.853;00:03:17.256;00:32:49.062;;
325;
0;59:59.999;2:27.945;50.127;00:03:18.072;00:03:18.072;;
1;57.733;1:24.180;49.538;00:03:11.451;00:06:29.523;;
2;55.550;1:24.357;50.048;00:03:09.955;00:09:39.478;;
3;55.603;1:24.127;49.094;00:03:08.824;00:12:48.302;;
4;55.364;1:23.469;49.533;00:03:08.366;00:15:56.668;;
5;55.654;1:22.739;49.351;00:03:07.744;00:19:04.412;;
6;56.865;1:23.198;49.591;00:03:09.654;00:22:14.066;;
7;56.487;1:23.406;49.679;00:03:09.572;00:25:23.638;;
8;56.718;1:23.218;50.549;00:03:10.485;00:28:34.123;;
9;55.516;1:23.295;49.509;00:03:08.320;00:31:42.443;;
10;55.931;1:23.996;50.021;00:03:09.948;00:34:52.391;;
335;
0;59:59.999;2:32.032;51.869;00:03:23.901;00:03:23.901;;
1;59.636;1:25.361;51.295;00:03:16.292;00:06:40.193;;
2;59.512;1:26.061;52.862;00:03:18.435;00:09:58.628;;
3;59.002;1:26.116;51.582;00:03:16.700;00:13:15.328;;
4;59.261;1:26.329;51.095;00:03:16.685;00:16:32.013;;
5;58.651;1:26.833;51.466;00:03:16.950;00:19:48.963;;
6;59.676;1:25.564;52.458;00:03:17.698;00:23:06.661;;
7;1:00.531;1:28.756;53.764;00:03:23.051;00:26:29.712;;
8;59.583;1:28.601;52.069;00:03:20.253;00:29:49.965;;
9;59.578;1:26.407;52.029;00:03:18.014;00:33:07.979;;
342;
0;59:59.999;2:26.265;51.102;00:03:17.367;00:03:17.367;;
1;59.325;1:25.140;50.181;00:03:14.646;00:06:32.013;;
2;57.471;1:23.983;51.627;00:03:13.081;00:09:45.094;;
3;57.649;1:25.740;50.168;00:03:13.557;00:12:58.651;;
4;57.702;1:24.672;54.190;00:03:16.564;00:16:15.215;;
5;58.489;1:25.018;50.910;00:03:14.417;00:19:29.632;;
6;57.883;1:25.420;51.436;00:03:14.739;00:22:44.371;;
7;58.791;1:25.749;51.184;00:03:15.724;00:26:00.095;;
8;58.376;1:25.352;51.344;00:03:15.072;00:29:15.167;;
9;58.189;1:24.734;51.218;00:03:14.141;00:32:29.308;;
344;
0;59:59.999;2:23.010;49.973;00:03:12.983;00:03:12.983;;
1;54.930;1:27.479;49.484;00:03:11.893;00:06:24.876;;
2;54.641;1:25.976;48.585;00:03:09.202;00:09:34.078;;
3;54.880;1:26.069;47.925;00:03:08.874;00:12:42.952;;
4;54.969;1:26.588;47.940;00:03:09.497;00:15:52.449;;
5;54.183;1:25.232;49.869;00:03:09.284;00:19:01.733;;
6;54.008;1:25.429;49.672;00:03:09.109;00:22:10.842;;
7;54.783;1:25.067;48.280;00:03:08.130;00:25:18.972;;
8;55.267;1:25.538;48.463;00:03:09.268;00:28:28.240;;
9;54.351;1:26.557;50.202;00:03:11.110;00:31:39.350;;
10;54.171;1:25.179;48.554;00:03:07.904;00:34:47.254;;
388;
0;59:59.999;2:30.518;51.667;00:03:22.185;00:03:22.185;;
1;58.010;1:26.799;51.062;00:03:15.871;00:06:38.056;;
2;58.359;1:26.699;51.999;00:03:17.057;00:09:55.113;;
3;57.571;1:27.714;50.710;00:03:15.995;00:13:11.108;;
4;58.056;1:27.333;50.537;00:03:15.926;00:16:27.034;;
5;59.390;1:26.544;50.428;00:03:16.362;00:19:43.396;;
6;56.904;1:25.411;51.167;00:03:13.482;00:22:56.878;;
7;1:00.694;1:29.097;51.063;00:03:20.854;00:26:17.732;;
8;56.545;1:28.261;51.355;00:03:16.161;00:29:33.893;;
9;57.936;1:28.660;51.741;00:03:18.337;00:32:52.230;;
488;
0;59:59.999;2:35.861;52.649;00:03:28.510;00:03:28.510;;
1;59.143;1:31.496;52.856;00:03:23.495;00:06:52.005;;
2;58.624;1:29.050;52.576;00:03:20.250;00:10:12.255;;
3;58.462;1:30.526;53.322;00:03:22.310;00:13:34.565;;
4;58.736;1:29.765;52.391;00:03:20.892;00:16:55.457;;
5;57.901;1:28.467;52.300;00:03:18.668;00:20:14.125;;
6;57.302;1:29.226;52.220;00:03:18.748;00:23:32.873;;
7;59.673;1:28.701;52.286;00:03:20.660;00:26:53.533;;
8;58.206;1:29.921;51.830;00:03:19.957;00:30:13.490;;
9;57.701;1:29.223;51.817;00:03:18.741;00:33:32.231;;
495;
0;59:59.999;2:57.718;1:01.203;00:03:58.921;00:03:58.921;;
1;1:08.123;1:40.650;59.680;00:03:48.453;00:07:47.374;;
2;1:07.794;1:38.993;59.946;00:03:46.733;00:11:34.107;;
3;1:08.224;1:40.268;59.235;00:03:47.727;00:15:21.834;;
4;1:06.867;1:39.045;59.469;00:03:45.381;00:19:07.215;;
5;1:07.184;1:38.613;59.557;00:03:45.354;00:22:52.569;;
6;1:07.526;1:39.116;58.777;00:03:45.419;00:26:37.988;;
7;1:06.641;1:39.545;59.080;00:03:45.266;00:30:23.254;;
8;1:08.376;1:38.382;58.638;00:03:45.396;00:34:08.650;;
