Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
3;56.114;1:23.534;50.233;00:03:09.881;10:13:52.235;;
4;59.368;1:22.875;48.959;00:03:11.202;10:17:03.437;;
5;56.881;1:22.631;48.891;00:03:08.403;10:20:11.840;;
6;56.400;1:22.823;48.800;00:03:08.023;10:23:19.863;;
7;56.187;1:27.794;52.363;00:03:16.344;10:26:36.207;;
8;56.055;1:23.889;48.888;00:03:08.832;10:29:45.039;;
9;55.824;1:23.177;48.888;00:03:07.889;10:32:52.928;;
115;
0;601:58.267;1:39.590;58.900;10:04:36.757;10:04:36.757;;
1;1:07.094;1:40.166;59.313;00:03:46.573;10:08:23.330;;
2;1:10.067;1:37.039;1:09.103;00:03:56.209;10:12:19.539;G;
116;
0;602:56.658;1:41.395;1:05.802;10:05:43.855;10:05:43.855;;
1;1:09.609;1:27.452;50.372;00:03:27.433;10:09:11.288;;
2;58.847;1:25.095;55.769;00:03:19.711;10:12:30.999;G;
3;2:04.978;1:24.505;49.234;00:04:18.717;10:16:49.716;;
4;55.994;1:23.711;48.441;00:03:08.146;10:19:57.862;;
5;56.382;1:23.508;49.450;00:03:09.340;10:23:07.202;;
6;57.284;1:24.395;49.185;00:03:10.864;10:26:18.066;;
7;56.719;1:25.853;48.634;00:03:11.206;10:29:29.272;;
8;57.575;1:24.092;56.465;00:03:18.132;10:32:47.404;G;
118;
0;603:30.540;1:34.928;52.025;10:05:57.493;10:05:57.493;;
1;58.535;1:32.712;51.196;00:03:22.443;10:09:19.936;;
2;58.144;1:32.165;51.454;00:03:21.763;10:12:41.699;;
3;58.365;1:33.454;56.177;00:03:27.996;10:16:09.695;G;
4;2:18.947;1:24.766;48.887;00:04:32.600;10:20:42.295;;
5;54.038;1:24.100;48.706;00:03:06.844;10:23:49.139;;
6;53.375;1:24.359;50.579;00:03:08.313;10:26:57.452;;
7;54.013;1:24.339;48.246;00:03:06.598;10:30:04.050;;
121;
0;601:59.770;1:38.613;53.565;10:04:31.948;10:04:31.948;;
1;58.752;1:28.424;49.591;00:03:16.767;10:07:48.715;;
2;55.547;1:26.325;50.199;00:03:12.071;10:11:00.786;;
3;55.300;1:26.927;50.142;00:03:12.369;10:14:13.155;;
4;1:01.089;1:26.859;48.428;00:03:16.376;10:17:29.531;;
5;54.902;1:24.807;47.948;00:03:07.657;10:20:37.188;;
6;54.179;1:25.365;48.160;00:03:07.704;10:23:44.892;;
7;57.905;1:36.379;1:04.548;00:03:38.832;10:27:23.724;G;
131;
134;
0;602:00.168;1:38.973;54.790;10:04:33.931;10:04:33.931;;
1;57.390;1:32.063;50.923;00:03:20.376;10:07:54.307;;
2;56.466;1:28.492;49.916;00:03:14.874;10:11:09.181;;
3;54.957;1:28.135;49.018;00:03:12.110;10:14:21.291;;
4;56.469;1:28.807;49.058;00:03:14.334;10:17:35.625;;
5;55.121;1:26.524;48.442;00:03:10.087;10:20:45.712;;
6;54.164;1:25.543;49.449;00:03:09.156;10:23:54.868;;
7;56.345;1:27.824;49.958;00:03:14.127;10:27:08.995;;
8;54.640;1:30.090;1:00.300;00:03:25.030;10:30:34.025;G;
137;
0;602:45.480;1:41.033;1:00.093;10:05:26.606;10:05:26.606;;
1;57.678;1:33.489;51.233;00:03:22.400;10:08:49.006;;
2;56.617;1:29.395;52.988;00:03:19.000;10:12:08.006;;
3;56.554;1:27.593;49.909;00:03:14.056;10:15:22.062;;
4;59.281;1:36.248;54.976;00:03:30.505;10:18:52.567;;
5;56.648;1:28.135;49.792;00:03:14.575;10:22:07.142;;
6;55.594;1:28.270;48.578;00:03:12.442;10:25:19.584;;
7;55.127;1:25.805;49.222;00:03:10.154;10:28:29.738;;
8;55.458;1:28.612;56.624;00:03:20.694;10:31:50.432;G;
138;
0;601:34.819;1:52.475;1:01.456;10:04:28.750;10:04:28.750;;
1;1:08.577;1:45.126;57.692;00:03:51.395;10:08:20.145;;
2;1:01.948;1:38.209;54.350;00:03:34.507;10:11:54.652;;
3;1:00.874;1:37.984;54.394;00:03:33.252;10:15:27.904;;
4;59.740;1:34.517;52.445;00:03:26.702;10:18:54.606;;
5;1:01.868;1:33.783;52.732;00:03:28.383;10:22:22.989;;
6;59.738;1:33.014;52.343;00:03:25.095;10:25:48.084;;
7;59.203;1:33.202;52.123;00:03:24.528;10:29:12.612;;
8;58.971;1:32.306;51.830;00:03:23.107;10:32:35.719;;
142;
0;603:30.998;1:43.657;59.305;10:06:13.960;10:06:13.960;;
1;1:07.958;1:42.809;1:00.450;00:03:51.217;10:10:05.177;;
2;1:06.300;1:44.076;59.039;00:03:49.415;10:13:54.592;;
3;1:10.362;1:46.077;1:03.179;00:03:59.618;10:17:54.210;G;
4;2:26.005;1:46.099;1:01.331;00:05:13.435;10:23:07.645;;
5;1:07.446;1:42.828;1:02.337;00:03:52.611;10:27:00.256;;
6;1:06.133;1:40.867;59.068;00:03:46.068;10:30:46.324;;
144;
0;602:40.272;1:40.661;54.338;10:05:15.271;10:05:15.271;;
1;1:00.415;1:32.617;51.405;00:03:24.437;10:08:39.708;;
2;58.791;1:29.492;50.049;00:03:18.332;10:11:58.040;;
3;57.207;1:27.361;54.296;00:03:18.864;10:15:16.904;;
4;1:02.549;1:30.578;50.536;00:03:23.663;10:18:40.567;;
5;57.844;1:26.529;50.786;00:03:15.159;10:21:55.726;;
6;56.103;1:26.257;49.044;00:03:11.404;10:25:07.130;;
7;56.149;1:30.332;52.776;00:03:19.257;10:28:26.387;;
8;59.999;1:28.166;52.137;00:03:20.302;10:31:46.689;;
149;
0;602:02.910;1:38.881;53.651;10:04:35.442;10:04:35.442;;
1;56.384;1:30.738;49.050;00:03:16.172;10:07:51.614;;
2;53.084;1:26.846;48.538;00:03:08.468;10:11:00.082;;
3;56.422;1:27.418;47.552;00:03:11.392;10:14:11.474;;
4;1:00.303;1:26.186;48.443;00:03:14.932;10:17:26.406;;
5;52.803;1:24.158;47.118;00:03:04.079;10:20:30.485;;
6;51.926;1:24.152;47.864;00:03:03.942;10:23:34.427;;
7;51.645;1:25.027;47.798;00:03:04.470;10:26:38.897;;
8;52.635;1:23.828;47.288;00:03:03.751;10:29:42.648;;
9;52.010;1:25.075;51.281;00:03:08.366;10:32:51.014;;
151;
0;602:22.191;1:41.988;51.924;10:04:56.103;10:04:56.103;;
1;58.357;1:34.425;55.414;00:03:28.196;10:08:24.299;;
2;58.759;1:35.866;52.336;00:03:26.961;10:11:51.260;;
3;56.861;1:31.655;56.689;00:03:25.205;10:15:16.465;;
4;1:01.485;1:36.479;55.399;00:03:33.363;10:18:49.828;;
5;58.045;1:35.972;52.875;00:03:26.892;10:22:16.720;;
6;57.017;1:32.878;51.314;00:03:21.209;10:25:37.929;;
7;58.049;1:31.864;50.653;00:03:20.566;10:28:58.495;;
8;56.465;1:32.088;49.964;00:03:18.517;10:32:17.012;;
169;
0;602:44.702;1:41.078;56.590;10:05:22.370;10:05:22.370;;
1;59.646;1:29.674;50.194;00:03:19.514;10:08:41.884;;
2;57.243;1:29.413;50.731;00:03:17.387;10:11:59.271;;
3;56.651;1:28.443;52.996;00:03:18.090;10:15:17.361;;
4;1:01.178;1:30.212;50.462;00:03:21.852;10:18:39.213;;
5;57.053;1:26.876;49.257;00:03:13.186;10:21:52.399;;
6;56.314;1:26.944;49.742;00:03:13.000;10:25:05.399;;
7;57.323;1:27.917;49.366;00:03:14.606;10:28:20.005;;
8;57.046;1:27.115;49.360;00:03:13.521;10:31:33.526;;
170;
0;601:03.544;1:36.068;55.360;10:03:34.972;10:03:34.972;;
1;1:02.354;1:33.743;53.904;00:03:30.001;10:07:04.973;;
2;1:01.219;1:31.525;53.800;00:03:26.544;10:10:31.517;;
3;1:01.869;1:28.474;53.158;00:03:23.501;10:13:55.018;;
4;1:02.016;1:31.930;58.680;00:03:32.626;10:17:27.644;G;
5;2:13.703;1:32.325;55.444;00:04:41.472;10:22:09.116;;
6;1:00.954;1:29.465;53.034;00:03:23.453;10:25:32.569;;
7;1:00.627;1:29.172;53.101;00:03:22.900;10:28:55.469;;
8;1:00.912;1:31.044;53.811;00:03:25.767;10:32:21.236;;
173;
0;602:46.656;1:49.285;59.256;10:05:35.197;10:05:35.197;;
1;1:04.059;1:36.531;54.705;00:03:35.295;10:09:10.492;;
2;1:00.335;1:36.563;53.876;00:03:30.774;10:12:41.266;;
3;1:01.194;1:35.667;55.804;00:03:32.665;10:16:13.931;;
4;58.778;1:34.179;53.830;00:03:26.787;10:19:40.718;;
5;59.793;1:34.672;55.257;00:03:29.722;10:23:10.440;;
6;58.615;1:34.175;52.917;00:03:25.707;10:26:36.147;;
7;59.702;1:33.665;54.372;00:03:27.739;10:30:03.886;;
175;
0;601:15.436;1:30.190;51.507;10:03:37.133;10:03:37.133;;
1;57.174;1:23.029;50.685;00:03:10.888;10:06:48.021;;
2;56.043;1:21.407;48.583;00:03:06.033;10:09:54.054;;
3;55.716;1:24.778;50.995;00:03:11.489;10:13:05.543;;
4;56.613;1:21.225;48.869;00:03:06.707;10:16:12.250;;
5;59.089;1:22.292;47.613;00:03:08.994;10:19:21.244;;
6;56.327;1:22.888;48.315;00:03:07.530;10:22:28.774;;
7;55.038;1:21.655;48.232;00:03:04.925;10:25:33.699;;
8;56.627;1:23.563;53.424;00:03:13.614;10:28:47.313;G;
9;2:02.974;1:23.388;58.253;00:04:24.615;10:33:11.928;G;
184;
0;602:25.830;1:48.251;58.579;10:05:12.660;10:05:12.660;;
191;
0;601:47.411;1:37.636;51.676;10:04:16.723;10:04:16.723;;
1;54.835;1:29.318;53.700;00:03:17.853;10:07:34.576;G;
2;3:04.812;1:25.588;46.931;00:05:17.331;10:12:51.907;;
3;55.683;1:26.628;48.528;00:03:10.839;10:16:02.746;;
4;52.885;1:23.955;46.390;00:03:03.230;10:19:05.976;;
5;52.563;1:24.198;46.417;00:03:03.178;10:22:09.154;;
6;57.217;1:37.564;54.545;00:03:29.326;10:25:38.480;;
7;52.796;1:23.725;45.844;00:03:02.365;10:28:40.845;;
8;58.439;1:32.176;56.554;00:03:27.169;10:32:08.014;G;
381;
0;601:16.225;1:36.620;56.881;10:03:49.726;10:03:49.726;;
1;57.215;1:29.627;49.733;00:03:16.575;10:07:06.301;;
2;56.959;1:28.251;49.966;00:03:15.176;10:10:21.477;;
3;55.530;1:30.180;53.960;00:03:19.670;10:13:41.147;G;
4;2:16.010;1:34.218;52.742;00:04:42.970;10:18:24.117;;
5;55.328;1:27.384;49.579;00:03:12.291;10:21:36.408;;
6;55.990;1:32.647;49.975;00:03:18.612;10:24:55.020;;
7;55.381;1:28.747;50.490;00:03:14.618;10:28:09.638;;
8;58.229;1:30.249;59.496;00:03:27.974;10:31:37.612;G;
421;
0;601:05.334;1:35.038;56.440;10:03:36.812;10:03:36.812;;
1;59.856;1:30.328;52.370;00:03:22.554;10:06:59.366;;
2;1:03.635;1:35.809;1:01.314;00:03:40.758;10:10:40.124;G;
3;2:37.617;1:36.679;54.186;00:05:08.482;10:15:48.606;;
4;1:00.680;1:32.160;53.587;00:03:26.427;10:19:15.033;;
5;1:00.955;1:28.738;51.358;00:03:21.051;10:22:36.084;;
6;59.298;1:28.841;52.025;00:03:20.164;10:25:56.248;;
7;1:00.972;1:35.074;54.854;00:03:30.900;10:29:27.148;;
8;1:00.265;1:33.654;1:00.398;00:03:34.317;10:33:01.465;G;
