Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
9;48.947;1:18.083;54.759;00:03:01.789;12:53:27.558;G;
78;
0;746:03.969;1:19.893;42.955;12:28:06.817;12:28:06.817;;
1;48.292;1:16.318;44.249;00:02:48.859;12:30:55.676;;
2;48.383;1:15.414;42.667;00:02:46.464;12:33:42.140;;
3;48.682;1:15.841;42.941;00:02:47.464;12:36:29.604;;
4;48.477;1:15.911;42.631;00:02:47.019;12:39:16.623;;
5;47.347;1:15.456;43.392;00:02:46.195;12:42:02.818;;
6;48.177;1:15.642;42.940;00:02:46.759;12:44:49.577;;
7;48.047;1:16.140;43.196;00:02:47.383;12:47:36.960;;
8;48.425;1:15.874;42.799;00:02:47.098;12:50:24.058;;
9;50.007;1:17.322;42.557;00:02:49.886;12:53:13.944;;
10;48.162;1:15.522;42.477;00:02:46.161;12:56:00.105;;
80;
0;746:07.807;1:20.261;43.299;12:28:11.367;12:28:11.367;;
1;47.674;1:15.341;42.648;00:02:45.663;12:30:57.030;;
2;48.019;1:16.298;46.393;00:02:50.710;12:33:47.740;;
3;47.653;1:15.149;42.452;00:02:45.254;12:36:32.994;;
4;47.722;1:14.657;43.312;00:02:45.691;12:39:18.685;;
5;51.286;1:17.288;49.294;00:02:57.868;12:42:16.553;G;
6;2:12.096;1:17.295;47.538;00:04:16.929;12:46:33.482;;
7;48.743;1:15.005;42.482;00:02:46.230;12:49:19.712;;
8;51.594;1:40.373;50.612;00:03:22.579;12:52:42.291;;
9;47.591;1:15.369;43.316;00:02:46.276;12:55:28.567;;
85;
0;746:02.573;1:18.831;43.094;12:28:04.498;12:28:04.498;;
1;48.430;1:14.598;44.459;00:02:47.487;12:30:51.985;;
2;48.380;1:14.568;42.426;00:02:45.374;12:33:37.359;;
3;48.021;1:14.126;42.526;00:02:44.673;12:36:22.032;;
4;52.270;1:18.135;41.944;00:02:52.349;12:39:14.381;;
5;47.642;1:14.226;42.773;00:02:44.641;12:41:59.022;;
6;48.581;1:14.301;47.816;00:02:50.698;12:44:49.720;G;
7;3:41.480;1:14.439;42.004;00:05:37.923;12:50:27.643;;
8;47.603;1:15.119;41.675;00:02:44.397;12:53:12.040;;
9;47.690;1:15.108;42.632;00:02:45.430;12:55:57.470;;
88;
0;746:20.918;1:21.228;44.149;12:28:26.295;12:28:26.295;;
1;50.114;1:17.097;43.965;00:02:51.176;12:31:17.471;;
2;48.714;1:15.961;43.468;00:02:48.143;12:34:05.614;;
3;49.134;1:17.631;42.748;00:02:49.513;12:36:55.127;;
4;47.716;1:15.309;43.007;00:02:46.032;12:39:41.159;;
5;47.904;1:16.327;43.177;00:02:47.408;12:42:28.567;;
6;47.600;1:16.269;43.142;00:02:47.011;12:45:15.578;;
7;47.977;1:15.469;43.467;00:02:46.913;12:48:02.491;;
8;48.681;1:15.832;43.885;00:02:48.398;12:50:50.889;;
9;57.101;1:32.654;52.557;00:03:22.312;12:54:13.201;;
10;48.191;1:15.579;42.519;00:02:46.289;12:56:59.490;;
91;
0;746:34.355;1:24.805;46.509;12:28:45.669;12:28:45.669;;
1;54.371;1:22.152;47.305;00:03:03.828;12:31:49.497;;
2;54.226;1:23.951;46.964;00:03:05.141;12:34:54.638;;
3;54.581;1:23.036;48.332;00:03:05.949;12:38:00.587;;
4;55.069;1:23.019;48.283;00:03:06.371;12:41:06.958;;
5;56.081;1:21.027;47.451;00:03:04.559;12:44:11.517;;
6;55.252;1:21.887;48.021;00:03:05.160;12:47:16.677;;
7;54.926;1:21.874;46.987;00:03:03.787;12:50:20.464;;
8;56.219;1:21.705;46.704;00:03:04.628;12:53:25.092;;
9;53.700;1:23.116;47.913;00:03:04.729;12:56:29.821;;
99;
153;
0;745:50.292;1:22.632;48.517;12:28:01.441;12:28:01.441;;
1;48.427;1:16.396;46.864;00:02:51.687;12:30:53.128;;
2;47.980;1:15.769;41.831;00:02:45.580;12:33:38.708;;
3;48.168;1:15.830;42.117;00:02:46.115;12:36:24.823;;
4;48.318;1:15.808;46.553;00:02:50.679;12:39:15.502;G;
5;2:57.119;1:17.468;43.996;00:04:58.583;12:44:14.085;;
6;48.521;1:14.986;44.122;00:02:47.629;12:47:01.714;;
7;48.323;1:17.508;43.962;00:02:49.793;12:49:51.507;;
8;48.914;1:16.776;43.672;00:02:49.362;12:52:40.869;;
9;48.475;1:15.118;43.826;00:02:47.419;12:55:28.288;;
