Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Audi Sport Team WRT
13;42.045;1:07.023;35.179;00:02:24.247;14:27:37.491;;MOORE Struan                  ;
14;41.725;1:06.069;35.732;00:02:23.526;14:30:01.017;;MOORE Struan                  ;
15;42.037;1:07.110;39.809;00:02:28.956;14:32:29.973;G;MOORE Struan                  ;
16;5:40.704;1:05.630;35.871;00:07:22.205;14:39:52.178;;PARRY Matthew                 ;
17;41.727;1:05.566;37.366;00:02:24.659;14:42:16.837;;PARRY Matthew                 ;
18;41.603;1:05.739;37.678;00:02:25.020;14:44:41.857;;PARRY Matthew                 ;
19;41.831;1:05.705;34.936;00:02:22.472;14:47:04.329;;PARRY Matthew                 ;
20;42.233;1:07.528;43.370;00:02:33.131;14:49:37.460;;PARRY Matthew                 ;
21;42.098;1:05.779;35.560;00:02:23.437;14:52:00.897;;PARRY Matthew                 ;
22;41.995;1:06.924;37.805;00:02:26.724;14:54:27.621;G;PARRY Matthew                 ;
23;7:39.227;1:07.006;36.570;00:09:22.803;15:03:50.424;;SIMMONS Matt                  ;
24;42.044;1:06.315;35.234;00:02:23.593;15:06:14.017;;SIMMONS Matt                  ;
25;42.046;1:05.821;35.155;00:02:23.022;15:08:37.039;;SIMMONS Matt                  ;
26;41.998;1:05.969;34.950;00:02:22.917;15:10:59.956;;SIMMONS Matt                  ;
27;41.819;1:06.177;35.030;00:02:23.026;15:13:22.982;;SIMMONS Matt                  ;
28;41.899;1:06.011;38.144;00:02:26.054;15:15:49.036;G;SIMMONS Matt                  ;
29;5:17.541;1:06.670;36.366;00:07:00.577;15:22:49.613;;MOORE Struan                  ;
30;41.638;1:04.634;34.713;00:02:20.985;15:25:10.598;;MOORE Struan                  ;
31;41.430;1:04.582;34.659;00:02:20.671;15:27:31.269;;MOORE Struan                  ;
32;41.426;1:04.757;1:18.591;00:03:04.774;15:30:36.043;G;MOORE Struan                  ;
33;16:22.412;1:06.922;36.033;00:18:05.367;15:48:41.410;;PARRY Matthew                 ;
34;42.109;1:05.794;35.414;00:02:23.317;15:51:04.727;;PARRY Matthew                 ;
35;41.923;1:05.278;34.975;00:02:22.176;15:53:26.903;;PARRY Matthew                 ;
36;42.290;1:08.641;36.295;00:02:27.226;15:55:54.129;;PARRY Matthew                 ;
37;42.422;1:07.044;37.434;00:02:26.900;15:58:21.029;;PARRY Matthew                 ;
38;42.116;1:06.512;36.490;00:02:25.118;16:00:46.147;;PARRY Matthew                 ;
39;42.056;1:05.984;35.200;00:02:23.240;16:03:09.387;;PARRY Matthew                 ;
40;41.971;1:05.958;35.128;00:02:23.057;16:05:32.444;;PARRY Matthew                 ;
41;41.847;1:06.506;36.904;00:02:25.257;16:07:57.701;;PARRY Matthew                 ;
42;52.508;2:06.557;1:03.284;00:04:02.349;16:12:00.050;G;PARRY Matthew                 ;
43;17:46.823;1:07.428;35.738;00:19:29.989;16:31:30.039;;PARRY Matthew                 ;
44;41.944;1:08.445;38.553;00:02:28.942;16:33:58.981;;PARRY Matthew                 ;
45;42.422;1:06.696;36.339;00:02:25.457;16:36:24.438;;PARRY Matthew                 ;
46;42.114;1:06.547;40.112;00:02:28.773;16:38:53.211;G;PARRY Matthew                 ;
47;9:03.447;1:07.637;39.087;00:10:50.171;16:49:43.382;;SIMMONS Matt                  ;
48;42.417;1:07.349;35.791;00:02:25.557;16:52:08.939;;SIMMONS Matt                  ;
49;42.207;1:07.050;35.337;00:02:24.594;16:54:33.533;;SIMMONS Matt                  ;
50;42.350;1:06.767;35.271;00:02:24.388;16:56:57.921;;SIMMONS Matt                  ;
51;42.035;1:07.437;35.199;00:02:24.671;16:59:22.592;;SIMMONS Matt                  ;
52;42.033;1:06.923;35.380;00:02:24.336;17:01:46.928;;SIMMONS Matt                  ;
53;42.061;1:07.177;36.306;00:02:25.544;17:04:12.472;;SIMMONS Matt                  ;
54;42.047;1:06.970;35.386;00:02:24.403;17:06:36.875;;SIMMONS Matt                  ;
55;45.605;1:18.514;55.833;00:02:59.952;17:09:36.827;G;SIMMONS Matt                  ;
56;9:22.825;1:12.126;36.625;00:11:11.576;17:20:48.403;;SIMMONS Matt                  ;
57;42.066;1:06.420;35.199;00:02:23.685;17:23:12.088;;SIMMONS Matt                  ;
58;41.952;1:06.797;35.256;00:02:24.005;17:25:36.093;;SIMMONS Matt                  ;
59;42.506;1:07.326;38.613;00:02:28.445;17:28:04.538;G;SIMMONS Matt                  ;
60;4:53.167;1:06.800;40.335;00:06:40.302;17:34:44.840;;MOORE Struan                  ;
61;42.044;1:05.749;35.324;00:02:23.117;17:37:07.957;;MOORE Struan                  ;
62;42.077;1:05.783;35.431;00:02:23.291;17:39:31.248;;MOORE Struan                  ;
63;42.096;1:06.121;35.352;00:02:23.569;17:41:54.817;;MOORE Struan                  ;
64;41.869;1:05.931;35.393;00:02:23.193;17:44:18.010;;MOORE Struan                  ;
65;41.976;1:06.054;35.266;00:02:23.296;17:46:41.306;;MOORE Struan                  ;
66;41.836;1:06.795;35.584;00:02:24.215;17:49:05.521;;MOORE Struan                  ;
67;42.747;1:06.557;35.510;00:02:24.814;17:51:30.335;;MOORE Struan                  ;
68;41.972;1:05.931;35.533;00:02:23.436;17:53:53.771;;MOORE Struan                  ;
69;41.788;1:06.007;46.513;00:02:34.308;17:56:28.079;G;MOORE Struan                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;Motul Team RJN Nissan
0;812:19.304;1:07.497;35.689;13:34:02.490;13:34:02.490;;BUNCOMBE Alex                 ;
1;41.984;1:05.778;36.356;00:02:24.118;13:36:26.608;;BUNCOMBE Alex                 ;
2;41.807;1:04.976;34.738;00:02:21.521;13:38:48.129;;BUNCOMBE Alex                 ;
3;41.880;1:05.927;39.244;00:02:27.051;13:41:15.180;G;BUNCOMBE Alex                 ;
4;3:58.080;1:16.501;38.161;00:05:52.742;13:47:07.922;;BUNCOMBE Alex                 ;
5;42.429;1:05.675;35.369;00:02:23.473;13:49:31.395;;BUNCOMBE Alex                 ;
6;42.218;1:05.605;35.128;00:02:22.951;13:51:54.346;;BUNCOMBE Alex                 ;
7;42.236;1:08.993;42.318;00:02:33.547;13:54:27.893;G;BUNCOMBE Alex                 ;
8;3:30.520;1:10.126;36.720;00:05:17.366;13:59:45.259;;BUNCOMBE Alex                 ;
9;42.320;1:10.742;36.228;00:02:29.290;14:02:14.549;;BUNCOMBE Alex                 ;
10;42.153;1:05.999;34.873;00:02:23.025;14:04:37.574;;BUNCOMBE Alex                 ;
11;42.235;1:05.713;36.681;00:02:24.629;14:07:02.203;G;BUNCOMBE Alex                 ;
12;7:33.772;1:11.832;36.087;00:09:21.691;14:16:23.894;;BUNCOMBE Alex                 ;
13;41.853;1:04.307;34.523;00:02:20.683;14:18:44.577;;BUNCOMBE Alex                 ;
14;41.618;1:09.939;36.547;00:02:28.104;14:21:12.681;;BUNCOMBE Alex                 ;
15;41.730;1:04.707;34.332;00:02:20.769;14:23:33.450;;BUNCOMBE Alex                 ;
16;44.629;1:12.832;39.790;00:02:37.251;14:26:10.701;G;BUNCOMBE Alex                 ;
17;4:22.666;1:19.320;39.020;00:06:21.006;14:32:31.707;;BUNCOMBE Alex                 ;
18;48.382;1:09.894;35.725;00:02:34.001;14:35:05.708;;BUNCOMBE Alex                 ;
19;41.621;1:04.697;34.288;00:02:20.606;14:37:26.314;;BUNCOMBE Alex                 ;
20;41.629;1:04.632;34.280;00:02:20.541;14:39:46.855;;BUNCOMBE Alex                 ;
21;41.800;1:07.310;41.653;00:02:30.763;14:42:17.618;G;BUNCOMBE Alex                 ;
22;5:59.523;1:12.012;37.464;00:07:48.999;14:50:06.617;;BUNCOMBE Alex                 ;
23;42.512;1:08.268;36.585;00:02:27.365;14:52:33.982;;BUNCOMBE Alex                 ;
24;41.456;1:04.448;34.370;00:02:20.274;14:54:54.256;;BUNCOMBE Alex                 ;
25;41.510;1:04.385;34.959;00:02:20.854;14:57:15.110;;BUNCOMBE Alex                 ;
26;41.953;1:06.964;37.593;00:02:26.510;14:59:41.620;G;BUNCOMBE Alex                 ;
27;7:40.439;1:08.855;38.360;00:09:27.654;15:09:09.274;;BUNCOMBE Alex                 ;
28;42.273;1:05.301;34.950;00:02:22.524;15:11:31.798;;BUNCOMBE Alex                 ;
29;42.052;1:05.478;34.870;00:02:22.400;15:13:54.198;;BUNCOMBE Alex                 ;
30;42.136;1:05.477;34.754;00:02:22.367;15:16:16.565;;BUNCOMBE Alex                 ;
31;41.911;1:06.171;34.995;00:02:23.077;15:18:39.642;;BUNCOMBE Alex                 ;
32;42.000;1:05.828;34.810;00:02:22.638;15:21:02.280;;BUNCOMBE Alex                 ;
33;42.112;1:05.641;34.861;00:02:22.614;15:23:24.894;;BUNCOMBE Alex                 ;
34;42.182;1:06.055;34.806;00:02:23.043;15:25:47.937;;BUNCOMBE Alex                 ;
35;42.008;1:06.416;35.012;00:02:23.436;15:28:11.373;;BUNCOMBE Alex                 ;
36;42.316;1:07.081;38.582;00:02:27.979;15:30:39.352;;BUNCOMBE Alex                 ;
37;42.103;1:05.961;35.132;00:02:23.196;15:33:02.548;;BUNCOMBE Alex                 ;
38;42.117;1:05.807;34.960;00:02:22.884;15:35:25.432;;BUNCOMBE Alex                 ;
39;42.248;1:06.036;35.035;00:02:23.319;15:37:48.751;;BUNCOMBE Alex                 ;
40;42.256;1:06.065;35.094;00:02:23.415;15:40:12.166;;BUNCOMBE Alex                 ;
41;42.345;1:06.390;37.165;00:02:25.900;15:42:38.066;;BUNCOMBE Alex                 ;
42;42.165;1:06.563;35.477;00:02:24.205;15:45:02.271;;BUNCOMBE Alex                 ;
43;45.780;1:10.487;40.344;00:02:36.611;15:47:38.882;G;BUNCOMBE Alex                 ;
44;4:50.470;1:08.320;36.008;00:06:34.798;15:54:13.680;;CHIYO Katsumasa               ;
45;42.248;1:05.803;34.983;00:02:23.034;15:56:36.714;;CHIYO Katsumasa               ;
46;42.226;1:05.644;34.926;00:02:22.796;15:58:59.510;;CHIYO Katsumasa               ;
47;42.029;1:05.511;34.797;00:02:22.337;16:01:21.847;;CHIYO Katsumasa               ;
48;42.047;1:05.419;34.916;00:02:22.382;16:03:44.229;;CHIYO Katsumasa               ;
49;42.063;1:05.560;34.736;00:02:22.359;16:06:06.588;;CHIYO Katsumasa               ;
50;42.108;1:06.393;34.850;00:02:23.351;16:08:29.939;;CHIYO Katsumasa               ;
51;1:21.469;1:58.744;1:08.565;00:04:28.778;16:12:58.717;G;CHIYO Katsumasa               ;
52;12:58.940;1:06.578;35.891;00:14:41.409;16:27:40.126;;BUNCOMBE Alex                 ;
53;42.612;1:05.611;34.916;00:02:23.139;16:30:03.265;;BUNCOMBE Alex                 ;
54;42.243;1:05.064;34.936;00:02:22.243;16:32:25.508;;BUNCOMBE Alex                 ;
55;42.235;1:05.496;35.293;00:02:23.024;16:34:48.532;;BUNCOMBE Alex                 ;
56;42.183;1:05.420;34.893;00:02:22.496;16:37:11.028;;BUNCOMBE Alex                 ;
57;42.300;1:06.209;35.226;00:02:23.735;16:39:34.763;;BUNCOMBE Alex                 ;
58;42.109;1:06.087;35.558;00:02:23.754;16:41:58.517;;BUNCOMBE Alex                 ;
59;42.287;1:06.325;35.101;00:02:23.713;16:44:22.230;;BUNCOMBE Alex                 ;
60;42.113;1:06.039;35.036;00:02:23.188;16:46:45.418;;BUNCOMBE Alex                 ;
61;42.306;1:06.399;35.338;00:02:24.043;16:49:09.461;;BUNCOMBE Alex                 ;
62;42.396;1:07.111;36.061;00:02:25.568;16:51:35.029;;BUNCOMBE Alex                 ;
63;42.213;1:06.035;35.180;00:02:23.428;16:53:58.457;;BUNCOMBE Alex                 ;
64;42.321;1:05.920;35.342;00:02:23.583;16:56:22.040;;BUNCOMBE Alex                 ;
65;42.131;1:06.389;35.062;00:02:23.582;16:58:45.622;;BUNCOMBE Alex                 ;
66;42.282;1:07.778;35.963;00:02:26.023;17:01:11.645;;BUNCOMBE Alex                 ;
67;42.437;1:07.385;35.353;00:02:25.175;17:03:36.820;;BUNCOMBE Alex                 ;
68;42.206;1:06.598;35.594;00:02:24.398;17:06:01.218;;BUNCOMBE Alex                 ;
69;42.459;1:07.280;41.044;00:02:30.783;17:08:32.001;G;BUNCOMBE Alex                 ;
70;10:39.841;1:08.678;43.590;00:12:32.109;17:21:04.110;;CHIYO Katsumasa               ;
71;42.761;1:10.777;36.109;00:02:29.647;17:23:33.757;;CHIYO Katsumasa               ;
72;42.545;1:06.133;35.155;00:02:23.833;17:25:57.590;;CHIYO Katsumasa               ;
73;42.327;1:06.392;35.326;00:02:24.045;17:28:21.635;;CHIYO Katsumasa               ;
74;42.957;1:06.994;35.773;00:02:25.724;17:30:47.359;;CHIYO Katsumasa               ;
75;42.903;1:07.238;35.121;00:02:25.262;17:33:12.621;;CHIYO Katsumasa               ;
76;42.463;1:06.710;35.184;00:02:24.357;17:35:36.978;;CHIYO Katsumasa               ;
77;42.244;1:06.422;35.563;00:02:24.229;17:38:01.207;;CHIYO Katsumasa               ;
78;42.305;1:06.625;35.240;00:02:24.170;17:40:25.377;;CHIYO Katsumasa               ;
79;42.075;1:06.782;35.239;00:02:24.096;17:42:49.473;;CHIYO Katsumasa               ;
80;42.267;1:06.381;35.447;00:02:24.095;17:45:13.568;;CHIYO Katsumasa               ;
81;42.149;1:06.592;35.881;00:02:24.622;17:47:38.190;;CHIYO Katsumasa               ;
82;42.223;1:06.368;35.217;00:02:23.808;17:50:01.998;;CHIYO Katsumasa               ;
83;42.194;1:06.615;35.564;00:02:24.373;17:52:26.371;;CHIYO Katsumasa               ;
84;45.620;1:09.585;47.614;00:02:42.819;17:55:09.190;G;CHIYO Katsumasa               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;Audi Sport Team Sainteloc
0;790:17.381;1:06.925;37.219;13:12:01.525;13:12:01.525;;WINKELHOCK Markus             ;
1;42.056;1:04.241;35.026;00:02:21.323;13:14:22.848;;WINKELHOCK Markus             ;
2;41.726;1:04.162;35.382;00:02:21.270;13:16:44.118;;WINKELHOCK Markus             ;
3;42.032;1:05.102;36.308;00:02:23.442;13:19:07.560;;WINKELHOCK Markus             ;
4;41.880;1:04.316;35.393;00:02:21.589;13:21:29.149;;WINKELHOCK Markus             ;
5;41.599;1:04.843;35.318;00:02:21.760;13:23:50.909;;WINKELHOCK Markus             ;
6;43.244;1:05.396;35.968;00:02:24.608;13:26:15.517;G;WINKELHOCK Markus             ;
7;6:08.003;1:09.516;42.428;00:07:59.947;13:34:15.464;;WINKELHOCK Markus             ;
8;42.011;1:06.052;36.013;00:02:24.076;13:36:39.540;;WINKELHOCK Markus             ;
9;42.014;1:04.212;34.838;00:02:21.064;13:39:00.604;;WINKELHOCK Markus             ;
10;42.216;1:05.452;36.694;00:02:24.362;13:41:24.966;G;WINKELHOCK Markus             ;
11;5:01.500;1:06.298;35.433;00:06:43.231;13:48:08.197;;WINKELHOCK Markus             ;
12;42.140;1:05.484;35.822;00:02:23.446;13:50:31.643;;WINKELHOCK Markus             ;
13;41.912;1:07.687;36.907;00:02:26.506;13:52:58.149;G;WINKELHOCK Markus             ;
14;4:25.667;1:06.653;37.873;00:06:10.193;13:59:08.342;;WINKELHOCK Markus             ;
15;43.059;1:06.968;35.833;00:02:25.860;14:01:34.202;;WINKELHOCK Markus             ;
16;42.591;1:06.310;35.587;00:02:24.488;14:03:58.690;;WINKELHOCK Markus             ;
17;42.509;1:05.740;35.315;00:02:23.564;14:06:22.254;;WINKELHOCK Markus             ;
18;43.343;1:06.814;38.250;00:02:28.407;14:08:50.661;G;WINKELHOCK Markus             ;
19;26:05.970;1:07.613;36.932;00:27:50.515;14:36:41.176;;WINKELHOCK Markus             ;
20;42.687;1:04.998;34.838;00:02:22.523;14:39:03.699;;WINKELHOCK Markus             ;
21;42.213;1:04.345;34.650;00:02:21.208;14:41:24.907;;WINKELHOCK Markus             ;
22;42.173;1:04.230;35.158;00:02:21.561;14:43:46.468;;WINKELHOCK Markus             ;
23;42.487;1:05.868;36.258;00:02:24.613;14:46:11.081;;WINKELHOCK Markus             ;
24;41.980;1:05.132;34.875;00:02:21.987;14:48:33.068;;WINKELHOCK Markus             ;
25;42.310;1:04.718;37.188;00:02:24.216;14:50:57.284;G;WINKELHOCK Markus             ;
26;5:45.581;1:06.492;40.341;00:07:32.414;14:58:29.698;;WINKELHOCK Markus             ;
27;42.239;1:05.175;34.939;00:02:22.353;15:00:52.051;;WINKELHOCK Markus             ;
28;42.413;1:05.316;35.145;00:02:22.874;15:03:14.925;;WINKELHOCK Markus             ;
29;42.249;1:04.762;35.056;00:02:22.067;15:05:36.992;;WINKELHOCK Markus             ;
30;42.221;1:05.047;35.150;00:02:22.418;15:07:59.410;;WINKELHOCK Markus             ;
31;42.407;1:05.575;36.168;00:02:24.150;15:10:23.560;G;WINKELHOCK Markus             ;
32;75:17.007;1:06.932;35.261;01:16:59.200;16:27:22.760;;WINKELHOCK Markus             ;
33;42.559;1:05.612;36.307;00:02:24.478;16:29:47.238;;WINKELHOCK Markus             ;
34;42.321;1:05.707;35.058;00:02:23.086;16:32:10.324;;WINKELHOCK Markus             ;
35;42.745;1:05.948;36.479;00:02:25.172;16:34:35.496;G;WINKELHOCK Markus             ;
36;12:33.138;1:11.500;38.478;00:14:23.116;16:48:58.612;;WINKELHOCK Markus             ;
37;42.248;1:04.309;34.708;00:02:21.265;16:51:19.877;;WINKELHOCK Markus             ;
38;42.069;1:04.640;34.820;00:02:21.529;16:53:41.406;;WINKELHOCK Markus             ;
39;42.192;1:04.337;34.912;00:02:21.441;16:56:02.847;;WINKELHOCK Markus             ;
40;42.057;1:04.543;34.761;00:02:21.361;16:58:24.208;;WINKELHOCK Markus             ;
41;41.985;1:05.769;37.672;00:02:25.426;17:00:49.634;G;WINKELHOCK Markus             ;
42;31:11.328;1:05.818;36.824;00:32:53.970;17:33:43.604;;WINKELHOCK Markus             ;
43;42.201;1:04.642;37.626;00:02:24.469;17:36:08.073;;WINKELHOCK Markus             ;
44;42.181;1:04.600;38.859;00:02:25.640;17:38:33.713;;WINKELHOCK Markus             ;
45;42.214;1:04.392;34.953;00:02:21.559;17:40:55.272;;WINKELHOCK Markus             ;
46;42.125;1:04.059;34.786;00:02:20.970;17:43:16.242;;WINKELHOCK Markus             ;
47;41.941;1:04.163;34.710;00:02:20.814;17:45:37.056;;WINKELHOCK Markus             ;
48;42.188;1:06.711;36.493;00:02:25.392;17:48:02.448;G;WINKELHOCK Markus             ;
49;3:05.751;1:10.500;43.409;00:04:59.660;17:53:02.108;;WINKELHOCK Markus             ;
50;42.049;1:04.538;39.496;00:02:26.083;17:55:28.191;G;WINKELHOCK Markus             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;Sainteloc Racing
0;797:41.273;1:12.999;37.994;13:19:32.266;13:19:32.266;;ROSTAN Marc                   ;
1;43.811;1:09.159;39.358;00:02:32.328;13:22:04.594;;ROSTAN Marc                   ;
2;44.205;1:11.653;37.716;00:02:33.574;13:24:38.168;;ROSTAN Marc                   ;
3;43.682;1:08.601;36.760;00:02:29.043;13:27:07.211;;ROSTAN Marc                   ;
4;44.716;1:08.813;37.910;00:02:31.439;13:29:38.650;;ROSTAN Marc                   ;
5;43.310;1:08.453;37.519;00:02:29.282;13:32:07.932;;ROSTAN Marc                   ;
6;43.318;1:08.004;36.537;00:02:27.859;13:34:35.791;;ROSTAN Marc                   ;
7;43.649;1:09.969;44.205;00:02:37.823;13:37:13.614;G;ROSTAN Marc                   ;
8;7:14.132;1:11.166;38.328;00:09:03.626;13:46:17.240;;ROSTAN Marc                   ;
9;44.244;1:11.074;37.770;00:02:33.088;13:48:50.328;;ROSTAN Marc                   ;
10;44.085;1:08.794;37.762;00:02:30.641;13:51:20.969;;ROSTAN Marc                   ;
11;44.523;1:09.371;37.377;00:02:31.271;13:53:52.240;;ROSTAN Marc                   ;
12;43.880;1:08.912;37.480;00:02:30.272;13:56:22.512;;ROSTAN Marc                   ;
13;43.951;1:07.948;37.060;00:02:28.959;13:58:51.471;;ROSTAN Marc                   ;
14;44.014;1:08.965;37.193;00:02:30.172;14:01:21.643;;ROSTAN Marc                   ;
15;43.819;1:08.194;36.828;00:02:28.841;14:03:50.484;;ROSTAN Marc                   ;
16;43.719;1:08.063;47.500;00:02:39.282;14:06:29.766;G;ROSTAN Marc                   ;
17;6:43.010;1:05.932;35.889;00:08:24.831;14:14:54.597;;KELDERS Christian             ;
18;42.138;1:04.522;34.869;00:02:21.529;14:17:16.126;;KELDERS Christian             ;
19;41.938;1:07.029;35.235;00:02:24.202;14:19:40.328;;KELDERS Christian             ;
20;41.916;1:04.842;35.302;00:02:22.060;14:22:02.388;;KELDERS Christian             ;
21;41.841;1:04.619;36.381;00:02:22.841;14:24:25.229;G;KELDERS Christian             ;
22;11:59.322;1:10.198;40.823;00:13:50.343;14:38:15.572;;KELDERS Christian             ;
23;42.784;1:06.003;35.436;00:02:24.223;14:40:39.795;;KELDERS Christian             ;
24;42.574;1:05.762;35.436;00:02:23.772;14:43:03.567;;KELDERS Christian             ;
25;42.555;1:05.895;35.338;00:02:23.788;14:45:27.355;;KELDERS Christian             ;
26;42.380;1:08.290;41.337;00:02:32.007;14:47:59.362;G;KELDERS Christian             ;
27;3:52.118;1:07.021;36.516;00:05:35.655;14:53:35.017;;KELDERS Christian             ;
28;42.747;1:06.468;35.513;00:02:24.728;14:55:59.745;;KELDERS Christian             ;
29;42.532;1:05.941;35.553;00:02:24.026;14:58:23.771;;KELDERS Christian             ;
30;42.577;1:09.572;39.603;00:02:31.752;15:00:55.523;G;KELDERS Christian             ;
31;8:39.901;1:11.566;39.045;00:10:30.512;15:11:26.035;;KELDERS Christian             ;
32;44.380;1:11.207;38.372;00:02:33.959;15:13:59.994;;KELDERS Christian             ;
33;43.794;1:09.220;37.423;00:02:30.437;15:16:30.431;;KELDERS Christian             ;
34;43.364;1:08.351;38.607;00:02:30.322;15:19:00.753;;KELDERS Christian             ;
35;43.383;1:09.362;37.018;00:02:29.763;15:21:30.516;;KELDERS Christian             ;
36;42.670;1:08.705;36.907;00:02:28.282;15:23:58.798;;KELDERS Christian             ;
37;43.025;1:07.991;36.765;00:02:27.781;15:26:26.579;;KELDERS Christian             ;
38;42.890;1:08.151;36.662;00:02:27.703;15:28:54.282;;KELDERS Christian             ;
39;43.177;1:07.946;42.404;00:02:33.527;15:31:27.809;G;KELDERS Christian             ;
40;9:53.704;1:16.105;39.456;00:11:49.265;15:43:17.074;;KELDERS Christian             ;
41;44.202;1:09.383;37.435;00:02:31.020;15:45:48.094;;KELDERS Christian             ;
42;44.226;1:09.216;38.290;00:02:31.732;15:48:19.826;;KELDERS Christian             ;
43;43.997;1:08.961;37.461;00:02:30.419;15:50:50.245;;KELDERS Christian             ;
44;43.796;1:07.785;37.029;00:02:28.610;15:53:18.855;;KELDERS Christian             ;
45;43.919;1:08.102;36.966;00:02:28.987;15:55:47.842;;KELDERS Christian             ;
46;43.439;1:09.309;37.174;00:02:29.922;15:58:17.764;;KELDERS Christian             ;
47;43.666;1:07.556;37.551;00:02:28.773;16:00:46.537;;KELDERS Christian             ;
48;43.809;1:08.056;44.662;00:02:36.527;16:03:23.064;G;KELDERS Christian             ;
49;19:59.433;1:09.908;37.982;00:21:47.323;16:25:10.387;;KELDERS Christian             ;
50;43.662;1:09.452;37.410;00:02:30.524;16:27:40.911;;KELDERS Christian             ;
51;43.753;1:09.719;37.907;00:02:31.379;16:30:12.290;;KELDERS Christian             ;
52;44.013;1:08.880;36.737;00:02:29.630;16:32:41.920;;KELDERS Christian             ;
53;42.991;1:07.864;36.676;00:02:27.531;16:35:09.451;;KELDERS Christian             ;
54;42.792;1:07.930;36.428;00:02:27.150;16:37:36.601;;KELDERS Christian             ;
55;42.992;1:08.933;37.272;00:02:29.197;16:40:05.798;;KELDERS Christian             ;
56;43.185;1:08.847;42.349;00:02:34.381;16:42:40.179;G;KELDERS Christian             ;
57;4:55.458;1:10.739;37.310;00:06:43.507;16:49:23.686;;KELDERS Christian             ;
58;43.398;1:08.481;36.575;00:02:28.454;16:51:52.140;;KELDERS Christian             ;
59;42.931;1:08.626;36.508;00:02:28.065;16:54:20.205;;KELDERS Christian             ;
60;43.028;1:08.064;36.576;00:02:27.668;16:56:47.873;;KELDERS Christian             ;
61;42.577;1:08.914;37.445;00:02:28.936;16:59:16.809;;KELDERS Christian             ;
62;42.726;1:07.803;36.457;00:02:26.986;17:01:43.795;;KELDERS Christian             ;
63;43.067;1:08.881;45.748;00:02:37.696;17:04:21.491;G;KELDERS Christian             ;
64;15:52.530;1:07.557;36.190;00:17:36.277;17:21:57.768;;KELDERS Christian             ;
65;42.980;1:06.786;36.060;00:02:25.826;17:24:23.594;;KELDERS Christian             ;
66;43.333;1:06.737;35.988;00:02:26.058;17:26:49.652;;KELDERS Christian             ;
67;42.896;1:07.341;40.705;00:02:30.942;17:29:20.594;G;KELDERS Christian             ;
68;4:59.131;1:09.889;39.814;00:06:48.834;17:36:09.428;;KELDERS Christian             ;
69;43.546;1:08.905;37.631;00:02:30.082;17:38:39.510;;KELDERS Christian             ;
70;43.305;1:09.525;39.852;00:02:32.682;17:41:12.192;G;KELDERS Christian             ;
71;8:12.056;1:10.736;37.967;00:10:00.759;17:51:12.951;;KELDERS Christian             ;
72;44.059;1:10.449;38.681;00:02:33.189;17:53:46.140;;KELDERS Christian             ;
73;44.011;1:10.831;52.548;00:02:47.390;17:56:33.530;G;KELDERS Christian             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Orange 1 Team Lazarus
0;788:04.438;1:10.250;36.975;13:09:51.663;13:09:51.663;;CRESTANI Fabrizio             ;
1;43.919;1:08.242;37.177;00:02:29.338;13:12:21.001;;POHLER Nicolas                ;
2;43.444;1:06.680;35.700;00:02:25.824;13:14:46.825;;POHLER Nicolas                ;
3;42.785;1:06.690;35.239;00:02:24.714;13:17:11.539;;POHLER Nicolas                ;
4;42.756;1:06.097;35.464;00:02:24.317;13:19:35.856;;POHLER Nicolas                ;
5;43.508;1:06.525;37.640;00:02:27.673;13:22:03.529;;POHLER Nicolas                ;
6;42.635;1:15.704;39.352;00:02:37.691;13:24:41.220;G;POHLER Nicolas                ;
7;4:38.671;1:10.368;36.730;00:06:25.769;13:31:06.989;;POHLER Nicolas                ;
8;42.813;1:06.884;36.066;00:02:25.763;13:33:32.752;;POHLER Nicolas                ;
9;42.579;1:06.502;37.472;00:02:26.553;13:35:59.305;;POHLER Nicolas                ;
10;42.508;1:06.357;37.616;00:02:26.481;13:38:25.786;G;POHLER Nicolas                ;
11;4:44.636;1:07.895;37.156;00:06:29.687;13:44:55.473;;POHLER Nicolas                ;
12;42.765;1:06.435;35.539;00:02:24.739;13:47:20.212;;POHLER Nicolas                ;
13;42.564;1:05.861;36.760;00:02:25.185;13:49:45.397;;POHLER Nicolas                ;
14;42.345;1:12.074;35.917;00:02:30.336;13:52:15.733;;POHLER Nicolas                ;
15;42.444;1:06.660;36.663;00:02:25.767;13:54:41.500;;POHLER Nicolas                ;
16;42.295;1:05.492;35.286;00:02:23.073;13:57:04.573;;POHLER Nicolas                ;
17;42.163;1:05.506;35.420;00:02:23.089;13:59:27.662;;POHLER Nicolas                ;
18;42.312;1:05.791;36.351;00:02:24.454;14:01:52.116;G;POHLER Nicolas                ;
19;5:34.856;1:08.855;35.897;00:07:19.608;14:09:11.724;;POHLER Nicolas                ;
20;42.123;1:06.494;35.510;00:02:24.127;14:11:35.851;;POHLER Nicolas                ;
21;42.355;1:06.243;35.575;00:02:24.173;14:14:00.024;;POHLER Nicolas                ;
