Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Belgian Audi Club Team WRT
1;1:35.677;1:12.463;37.633;00:03:25.773;09:12:40.138;;BERETTA Michele               ;
2;42.692;1:09.450;37.188;00:02:29.330;09:15:09.468;;BERETTA Michele               ;
3;41.826;1:07.128;36.765;00:02:25.719;09:17:35.187;;BERETTA Michele               ;
4;41.883;1:07.247;36.420;00:02:25.550;09:20:00.737;;BERETTA Michele               ;
5;41.701;1:06.277;41.980;00:02:29.958;09:22:30.695;G;BERETTA Michele               ;
6;23:54.325;1:14.870;38.273;00:25:47.468;09:48:18.163;;BERETTA Michele               ;
7;42.038;1:08.200;36.844;00:02:27.082;09:50:45.245;;BERETTA Michele               ;
8;41.256;1:07.394;36.477;00:02:25.127;09:53:10.372;;BERETTA Michele               ;
9;40.724;1:07.078;36.200;00:02:24.002;09:55:34.374;;BERETTA Michele               ;
10;41.818;1:09.646;43.091;00:02:34.555;09:58:08.929;G;BERETTA Michele               ;
11;24:59.786;1:13.944;43.278;00:26:57.008;10:25:05.937;;BERETTA Michele               ;
12;43.941;1:12.532;37.990;00:02:34.463;10:27:40.400;;BERETTA Michele               ;
13;43.142;1:09.861;38.854;00:02:31.857;10:30:12.257;;BERETTA Michele               ;
14;43.222;1:12.767;38.135;00:02:34.124;10:32:46.381;;BERETTA Michele               ;
15;44.443;1:12.712;38.447;00:02:35.602;10:35:21.983;;BERETTA Michele               ;
16;43.093;1:11.318;39.176;00:02:33.587;10:37:55.570;;BERETTA Michele               ;
17;45.786;1:13.865;45.926;00:02:45.577;10:40:41.147;G;BERETTA Michele               ;
18;20:45.823;1:08.466;36.495;00:22:30.784;11:03:11.931;;BERETTA Michele               ;
19;41.568;1:07.243;37.535;00:02:26.346;11:05:38.277;;BERETTA Michele               ;
20;41.273;1:08.295;39.621;00:02:29.189;11:08:07.466;G;BERETTA Michele               ;
21;6:04.967;1:07.070;36.748;00:07:48.785;11:15:56.251;;BERETTA Michele               ;
22;41.541;1:07.423;36.853;00:02:25.817;11:18:22.068;;BERETTA Michele               ;
23;41.473;1:07.824;37.562;00:02:26.859;11:20:48.927;;BERETTA Michele               ;
24;41.237;1:06.726;38.172;00:02:26.135;11:23:15.062;G;BERETTA Michele               ;
25;7:43.386;1:08.729;38.403;00:09:30.518;11:32:45.580;;BERETTA Michele               ;
26;40.926;1:06.971;42.701;00:02:30.598;11:35:16.178;;BERETTA Michele               ;
27;1:42.056;1:55.142;37.836;00:04:15.034;11:39:31.212;;BERETTA Michele               ;
28;41.021;1:06.242;36.050;00:02:23.313;11:41:54.525;;BERETTA Michele               ;
29;41.364;1:06.119;36.189;00:02:23.672;11:44:18.197;;BERETTA Michele               ;
30;40.833;1:07.930;43.897;00:02:32.660;11:46:50.857;G;BERETTA Michele               ;
31;5:27.926;1:13.029;39.551;00:07:20.506;11:54:11.363;;BERETTA Michele               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
22;Nissan GT Academy Team RJN
0;545:39.355;1:10.043;37.261;09:07:26.659;09:07:26.659;;SARAZIN Romain                ;
1;41.602;1:05.715;35.927;00:02:23.244;09:09:49.903;;SARAZIN Romain                ;
2;41.134;1:05.842;35.542;00:02:22.518;09:12:12.421;;SARAZIN Romain                ;
3;40.984;1:05.831;35.470;00:02:22.285;09:14:34.706;;SARAZIN Romain                ;
4;40.984;1:07.028;45.911;00:02:33.923;09:17:08.629;G;SARAZIN Romain                ;
5;4:43.257;1:07.339;36.157;00:06:26.753;09:23:35.382;;SARAZIN Romain                ;
6;41.302;1:05.892;35.473;00:02:22.667;09:25:58.049;;SARAZIN Romain                ;
7;40.938;1:05.402;35.395;00:02:21.735;09:28:19.784;;SARAZIN Romain                ;
8;40.744;1:06.754;36.623;00:02:24.121;09:30:43.905;;SARAZIN Romain                ;
9;40.864;1:05.148;38.352;00:02:24.364;09:33:08.269;G;SARAZIN Romain                ;
10;4:06.363;1:06.915;35.471;00:05:48.749;09:38:57.018;;WALKINSHAW Sean               ;
11;40.642;1:05.732;35.243;00:02:21.617;09:41:18.635;;WALKINSHAW Sean               ;
12;40.351;1:06.649;35.958;00:02:22.958;09:43:41.593;;WALKINSHAW Sean               ;
13;40.266;1:06.748;35.831;00:02:22.845;09:46:04.438;;WALKINSHAW Sean               ;
14;40.589;1:06.347;38.513;00:02:25.449;09:48:29.887;G;WALKINSHAW Sean               ;
15;6:36.965;1:08.222;39.617;00:08:24.804;09:56:54.691;G;WALKINSHAW Sean               ;
16;2:38.011;1:06.423;35.540;00:04:19.974;10:01:14.665;;WALKINSHAW Sean               ;
17;43.250;1:06.374;35.391;00:02:25.015;10:03:39.680;;WALKINSHAW Sean               ;
18;40.572;1:06.216;35.472;00:02:22.260;10:06:01.940;;WALKINSHAW Sean               ;
19;40.462;1:12.035;1:21.574;00:03:14.071;10:09:16.011;G;WALKINSHAW Sean               ;
20;4:41.566;1:12.539;37.535;00:06:31.640;10:15:47.651;;SIMMONS Matthew               ;
21;42.396;1:07.370;37.675;00:02:27.441;10:18:15.092;;SIMMONS Matthew               ;
22;41.845;1:10.375;37.828;00:02:30.048;10:20:45.140;;SIMMONS Matthew               ;
23;41.712;1:09.489;37.658;00:02:28.859;10:23:13.999;;SIMMONS Matthew               ;
24;41.747;1:08.329;37.008;00:02:27.084;10:25:41.083;;SIMMONS Matthew               ;
25;41.443;1:07.723;36.971;00:02:26.137;10:28:07.220;;SIMMONS Matthew               ;
26;41.566;1:08.567;36.805;00:02:26.938;10:30:34.158;;SIMMONS Matthew               ;
27;41.286;1:07.709;36.673;00:02:25.668;10:32:59.826;;SIMMONS Matthew               ;
28;41.477;1:07.665;36.570;00:02:25.712;10:35:25.538;;SIMMONS Matthew               ;
29;41.160;1:07.669;36.582;00:02:25.411;10:37:50.949;;SIMMONS Matthew               ;
30;41.929;1:07.252;36.750;00:02:25.931;10:40:16.880;;SIMMONS Matthew               ;
31;41.379;1:07.251;36.091;00:02:24.721;10:42:41.601;;SIMMONS Matthew               ;
32;41.080;1:07.220;36.424;00:02:24.724;10:45:06.325;;SIMMONS Matthew               ;
33;41.287;1:07.410;36.774;00:02:25.471;10:47:31.796;;SIMMONS Matthew               ;
34;41.364;1:08.220;43.296;00:02:32.880;10:50:04.676;G;SIMMONS Matthew               ;
35;11:08.001;1:09.876;37.128;00:12:55.005;11:02:59.681;;SANCHEZ Riccardo              ;
36;42.380;1:08.358;36.875;00:02:27.613;11:05:27.294;;SANCHEZ Riccardo              ;
37;41.631;1:08.895;36.559;00:02:27.085;11:07:54.379;;SANCHEZ Riccardo              ;
38;42.224;1:07.862;36.558;00:02:26.644;11:10:21.023;;SANCHEZ Riccardo              ;
39;41.013;1:07.098;35.915;00:02:24.026;11:12:45.049;;SANCHEZ Riccardo              ;
40;41.075;1:07.823;38.252;00:02:27.150;11:15:12.199;;SANCHEZ Riccardo              ;
41;41.142;1:09.968;44.931;00:02:36.041;11:17:48.240;;SANCHEZ Riccardo              ;
42;41.487;1:07.980;36.749;00:02:26.216;11:20:14.456;;SANCHEZ Riccardo              ;
43;41.164;1:07.903;36.175;00:02:25.242;11:22:39.698;;SANCHEZ Riccardo              ;
44;40.812;1:07.055;36.183;00:02:24.050;11:25:03.748;;SANCHEZ Riccardo              ;
45;41.040;1:07.490;36.701;00:02:25.231;11:27:28.979;;SANCHEZ Riccardo              ;
46;40.928;1:06.598;35.769;00:02:23.295;11:29:52.274;;SANCHEZ Riccardo              ;
47;40.562;1:07.983;36.309;00:02:24.854;11:32:17.128;;SANCHEZ Riccardo              ;
48;40.994;1:06.542;36.341;00:02:23.877;11:34:41.005;;SANCHEZ Riccardo              ;
49;1:38.223;2:05.603;51.305;00:04:35.131;11:39:16.136;G;SANCHEZ Riccardo              ;
50;3:12.555;1:08.862;39.191;00:05:00.608;11:44:16.744;;SARAZIN Romain                ;
51;41.733;1:08.080;36.350;00:02:26.163;11:46:42.907;;SARAZIN Romain                ;
52;41.262;1:07.172;38.166;00:02:26.600;11:49:09.507;G;SARAZIN Romain                ;
53;2:11.746;1:06.644;36.567;00:03:54.957;11:53:04.464;;SARAZIN Romain                ;
54;40.706;1:06.164;50.414;00:02:37.284;11:55:41.748;G;SARAZIN Romain                ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
23;Nissan GT Academy Team RJN
0;543:01.933;1:21.031;41.304;09:05:04.268;09:05:04.268;;BUNCOMBE Alex                 ;
1;43.026;1:08.437;36.611;00:02:28.074;09:07:32.342;;BUNCOMBE Alex                 ;
2;41.497;1:05.774;35.995;00:02:23.266;09:09:55.608;;BUNCOMBE Alex                 ;
3;41.088;1:05.667;36.066;00:02:22.821;09:12:18.429;;BUNCOMBE Alex                 ;
4;41.216;1:06.143;35.985;00:02:23.344;09:14:41.773;;BUNCOMBE Alex                 ;
5;40.819;1:06.364;46.197;00:02:33.380;09:17:15.153;G;BUNCOMBE Alex                 ;
6;6:41.095;1:09.951;37.051;00:08:28.097;09:25:43.250;;BUNCOMBE Alex                 ;
7;42.516;1:07.625;36.313;00:02:26.454;09:28:09.704;;BUNCOMBE Alex                 ;
8;40.980;1:05.603;35.609;00:02:22.192;09:30:31.896;;BUNCOMBE Alex                 ;
9;40.825;1:05.810;35.331;00:02:21.966;09:32:53.862;;BUNCOMBE Alex                 ;
10;40.542;1:07.555;36.458;00:02:24.555;09:35:18.417;;BUNCOMBE Alex                 ;
11;40.821;1:09.226;41.065;00:02:31.112;09:37:49.529;G;BUNCOMBE Alex                 ;
12;9:12.370;1:07.439;36.380;00:10:56.189;09:48:45.718;;BUNCOMBE Alex                 ;
13;40.780;1:05.813;35.915;00:02:22.508;09:51:08.226;;BUNCOMBE Alex                 ;
14;41.436;1:07.041;36.102;00:02:24.579;09:53:32.805;;BUNCOMBE Alex                 ;
15;40.659;1:06.386;35.552;00:02:22.597;09:55:55.402;;BUNCOMBE Alex                 ;
16;40.722;1:06.591;39.002;00:02:26.315;09:58:21.717;G;BUNCOMBE Alex                 ;
17;6:10.355;1:14.355;38.523;00:08:03.233;10:06:24.950;;BUNCOMBE Alex                 ;
18;40.905;1:06.222;36.565;00:02:23.692;10:08:48.642;;BUNCOMBE Alex                 ;
19;41.004;1:05.897;36.048;00:02:22.949;10:11:11.591;;BUNCOMBE Alex                 ;
20;40.905;1:06.240;35.756;00:02:22.901;10:13:34.492;;BUNCOMBE Alex                 ;
21;41.220;1:06.136;38.026;00:02:25.382;10:15:59.874;G;BUNCOMBE Alex                 ;
22;5:13.900;1:09.090;37.004;00:06:59.994;10:22:59.868;;TAKABOSHI Mitsunori           ;
23;41.352;1:06.672;35.781;00:02:23.805;10:25:23.673;;TAKABOSHI Mitsunori           ;
24;41.085;1:06.945;38.528;00:02:26.558;10:27:50.231;;TAKABOSHI Mitsunori           ;
25;41.042;1:06.370;36.003;00:02:23.415;10:30:13.646;;TAKABOSHI Mitsunori           ;
26;41.174;1:06.068;35.499;00:02:22.741;10:32:36.387;;TAKABOSHI Mitsunori           ;
27;40.894;1:06.018;35.940;00:02:22.852;10:34:59.239;;TAKABOSHI Mitsunori           ;
28;40.860;1:06.241;35.928;00:02:23.029;10:37:22.268;;TAKABOSHI Mitsunori           ;
29;44.702;1:11.566;41.830;00:02:38.098;10:40:00.366;G;TAKABOSHI Mitsunori           ;
30;3:16.690;1:11.205;38.361;00:05:06.256;10:45:06.622;;ORDONEZ Lucas                 ;
31;42.555;1:10.344;37.458;00:02:30.357;10:47:36.979;;ORDONEZ Lucas                 ;
32;42.253;1:09.504;36.905;00:02:28.662;10:50:05.641;;ORDONEZ Lucas                 ;
33;41.624;1:10.770;37.960;00:02:30.354;10:52:35.995;;ORDONEZ Lucas                 ;
34;41.826;1:07.819;36.229;00:02:25.874;10:55:01.869;;ORDONEZ Lucas                 ;
35;41.542;1:07.700;36.457;00:02:25.699;10:57:27.568;;ORDONEZ Lucas                 ;
36;41.510;1:08.463;39.574;00:02:29.547;10:59:57.115;G;ORDONEZ Lucas                 ;
37;7:51.318;1:11.241;38.110;00:09:40.669;11:09:37.784;;ORDONEZ Lucas                 ;
38;42.065;1:09.914;36.838;00:02:28.817;11:12:06.601;;ORDONEZ Lucas                 ;
39;41.663;1:06.865;37.232;00:02:25.760;11:14:32.361;;ORDONEZ Lucas                 ;
40;41.226;1:05.945;35.717;00:02:22.888;11:16:55.249;;ORDONEZ Lucas                 ;
41;41.035;1:05.364;35.363;00:02:21.762;11:19:17.011;;ORDONEZ Lucas                 ;
42;40.917;1:08.013;40.526;00:02:29.456;11:21:46.467;G;ORDONEZ Lucas                 ;
43;5:45.424;1:09.406;37.078;00:07:31.908;11:29:18.375;;ORDONEZ Lucas                 ;
44;41.832;1:08.530;43.511;00:02:33.873;11:31:52.248;G;ORDONEZ Lucas                 ;
45;1:41.084;1:07.336;1:00.449;00:03:48.869;11:35:41.117;;ORDONEZ Lucas                 ;
46;1:43.254;1:40.091;36.438;00:03:59.783;11:39:40.900;;ORDONEZ Lucas                 ;
47;41.127;1:06.233;35.729;00:02:23.089;11:42:03.989;;ORDONEZ Lucas                 ;
48;41.181;1:06.100;37.094;00:02:24.375;11:44:28.364;;ORDONEZ Lucas                 ;
49;41.327;1:07.763;41.036;00:02:30.126;11:46:58.490;G;ORDONEZ Lucas                 ;
50;2:48.672;1:10.605;38.337;00:04:37.614;11:51:36.104;;ORDONEZ Lucas                 ;
51;41.124;1:06.727;35.813;00:02:23.664;11:53:59.768;;ORDONEZ Lucas                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
25;Sainteloc Racing
0;547:50.731;1:10.470;37.112;09:09:38.313;09:09:38.313;;KELDERS Christian             ;
1;41.774;1:05.821;36.236;00:02:23.831;09:12:02.144;;KELDERS Christian             ;
2;41.509;1:05.382;35.839;00:02:22.730;09:14:24.874;;KELDERS Christian             ;
3;42.480;1:09.156;35.862;00:02:27.498;09:16:52.372;;KELDERS Christian             ;
4;40.748;1:06.180;35.657;00:02:22.585;09:19:14.957;;KELDERS Christian             ;
5;40.785;1:05.203;35.576;00:02:21.564;09:21:36.521;;KELDERS Christian             ;
6;41.201;1:08.996;38.713;00:02:28.910;09:24:05.431;G;KELDERS Christian             ;
7;5:29.315;1:06.764;35.970;00:07:12.049;09:31:17.480;;KELDERS Christian             ;
8;40.855;1:05.159;35.495;00:02:21.509;09:33:38.989;;KELDERS Christian             ;
9;40.631;1:05.355;36.272;00:02:22.258;09:36:01.247;;KELDERS Christian             ;
10;40.517;1:05.588;37.299;00:02:23.404;09:38:24.651;G;KELDERS Christian             ;
11;9:52.218;1:14.627;38.846;00:11:45.691;09:50:10.342;;BONANOMI Bonanomi             ;
12;43.049;1:53.577;47.826;00:03:24.452;09:53:34.794;G;BONANOMI Bonanomi             ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
26;Sainteloc Racing
0;555:54.322;1:09.844;37.162;09:17:41.328;09:17:41.328;;HAASE Christopher             ;
1;41.900;1:07.017;36.671;00:02:25.588;09:20:06.916;;HAASE Christopher             ;
2;41.361;1:06.139;36.243;00:02:23.743;09:22:30.659;;HAASE Christopher             ;
3;41.170;1:07.332;41.299;00:02:29.801;09:25:00.460;G;HAASE Christopher             ;
4;9:15.537;1:07.466;36.440;00:10:59.443;09:35:59.903;;HAASE Christopher             ;
5;41.196;1:07.350;36.111;00:02:24.657;09:38:24.560;;HAASE Christopher             ;
6;41.059;1:05.300;36.877;00:02:23.236;09:40:47.796;;HAASE Christopher             ;
7;40.936;1:06.149;37.841;00:02:24.926;09:43:12.722;;HAASE Christopher             ;
8;40.834;1:06.409;38.544;00:02:25.787;09:45:38.509;G;HAASE Christopher             ;
9;6:46.970;1:09.050;36.344;00:08:32.364;09:54:10.873;;HAASE Christopher             ;
10;40.754;1:05.950;36.101;00:02:22.805;09:56:33.678;;HAASE Christopher             ;
11;40.881;1:05.469;35.907;00:02:22.257;09:58:55.935;;HAASE Christopher             ;
12;40.676;1:05.214;35.560;00:02:21.450;10:01:17.385;;HAASE Christopher             ;
13;41.477;1:08.179;38.829;00:02:28.485;10:03:45.870;G;HAASE Christopher             ;
14;8:09.604;1:08.353;36.310;00:09:54.267;10:13:40.137;;HAASE Christopher             ;
15;40.988;1:06.931;38.645;00:02:26.564;10:16:06.701;G;HAASE Christopher             ;
16;4:16.984;1:15.025;38.306;00:06:10.315;10:22:17.016;;HAASE Christopher             ;
17;40.838;1:04.048;35.127;00:02:20.013;10:24:37.029;;HAASE Christopher             ;
18;40.422;1:06.084;36.678;00:02:23.184;10:27:00.213;;HAASE Christopher             ;
19;40.497;1:03.886;35.389;00:02:19.772;10:29:19.985;;HAASE Christopher             ;
20;40.610;1:04.737;40.967;00:02:26.314;10:31:46.299;G;HAASE Christopher             ;
21;4:13.884;1:07.014;40.823;00:06:01.721;10:37:48.020;;PARISY Mike                   ;
22;40.642;1:05.098;36.180;00:02:21.920;10:40:09.940;;PARISY Mike                   ;
23;40.528;1:04.790;35.835;00:02:21.153;10:42:31.093;;PARISY Mike                   ;
24;40.651;1:07.064;37.392;00:02:25.107;10:44:56.200;G;PARISY Mike                   ;
25;8:33.479;1:05.783;38.886;00:10:18.148;10:55:14.348;;PARISY Mike                   ;
26;40.669;1:04.427;35.362;00:02:20.458;10:57:34.806;;PARISY Mike                   ;
27;40.231;1:04.257;35.498;00:02:19.986;10:59:54.792;;PARISY Mike                   ;
28;40.174;1:05.306;36.696;00:02:22.176;11:02:16.968;G;PARISY Mike                   ;
29;4:46.017;1:05.723;40.089;00:06:31.829;11:08:48.797;;PARISY Mike                   ;
30;40.490;1:13.299;37.491;00:02:31.280;11:11:20.077;G;PARISY Mike                   ;
31;10:37.649;1:07.004;36.620;00:12:21.273;11:23:41.350;;PARISY Mike                   ;
32;40.697;1:08.119;35.868;00:02:24.684;11:26:06.034;;PARISY Mike                   ;
33;40.474;1:04.491;35.518;00:02:20.483;11:28:26.517;;PARISY Mike                   ;
34;40.406;1:05.850;36.422;00:02:22.678;11:30:49.195;G;PARISY Mike                   ;
35;4:10.164;2:08.821;1:29.308;00:07:48.293;11:38:37.488;G;PARISY Mike                   ;
36;6:00.009;1:10.417;37.397;00:07:47.823;11:46:25.311;;PARISY Mike                   ;
37;42.324;1:07.046;36.795;00:02:26.165;11:48:51.476;;PARISY Mike                   ;
38;41.896;1:07.234;36.932;00:02:26.062;11:51:17.538;;PARISY Mike                   ;
39;41.763;1:07.526;37.154;00:02:26.443;11:53:43.981;;PARISY Mike                   ;
40;41.945;1:07.199;47.162;00:02:36.306;11:56:20.287;G;PARISY Mike                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
27;Sainteloc Racing
0;556:44.747;1:16.566;38.769;09:18:40.082;09:18:40.082;;
1;42.854;1:07.372;36.987;00:02:27.213;09:21:07.295;;
2;68:23.138;1:28.490;47.951;01:10:39.579;10:31:46.874;;
3;55.624;1:21.096;52.400;00:03:09.120;10:34:55.994;G;
4;7:50.171;1:14.380;40.462;00:09:45.013;10:44:41.007;;
5;44.208;1:45.325;1:05.505;00:03:35.038;10:48:16.045;G;
6;40:46.546;1:23.497;45.282;00:42:55.325;11:31:11.370;G;
7;7:52.692;1:17.593;40.871;00:09:51.156;11:41:02.526;;
8;51.180;1:50.351;1:29.201;00:04:10.732;11:45:13.258;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
28;Belgian Audi Club Team WRT
0;548:24.349;1:11.134;46.188;09:10:21.671;09:10:21.671;G;VANTHOOR Laurens              ;
1;22:40.550;1:12.089;40.675;00:24:33.314;09:34:54.985;G;VANTHOOR Laurens              ;
2;9:00.516;1:09.762;36.306;00:10:46.584;09:45:41.569;;VANTHOOR Laurens              ;
3;40.961;1:05.528;36.142;00:02:22.631;09:48:04.200;;VANTHOOR Laurens              ;
4;40.814;1:05.074;35.609;00:02:21.497;09:50:25.697;;VANTHOOR Laurens              ;
5;40.566;1:05.312;35.686;00:02:21.564;09:52:47.261;;VANTHOOR Laurens              ;
6;40.413;1:04.820;35.440;00:02:20.673;09:55:07.934;;VANTHOOR Laurens              ;
7;40.449;1:06.978;35.796;00:02:23.223;09:57:31.157;;VANTHOOR Laurens              ;
8;40.976;1:06.410;37.166;00:02:24.552;09:59:55.709;G;VANTHOOR Laurens              ;
9;15:17.455;1:08.152;37.489;00:17:03.096;10:16:58.805;;VANTHOOR Laurens              ;
10;41.089;1:05.668;35.681;00:02:22.438;10:19:21.243;;VANTHOOR Laurens              ;
11;40.690;1:05.359;35.913;00:02:21.962;10:21:43.205;;VANTHOOR Laurens              ;
12;40.707;1:05.160;35.721;00:02:21.588;10:24:04.793;;VANTHOOR Laurens              ;
13;40.523;1:04.798;35.777;00:02:21.098;10:26:25.891;;VANTHOOR Laurens              ;
14;40.716;1:05.369;38.165;00:02:24.250;10:28:50.141;G;VANTHOOR Laurens              ;
15;30:33.077;1:08.449;37.455;00:32:18.981;11:01:09.122;;VANTHOOR Laurens              ;
16;41.504;1:06.656;36.088;00:02:24.248;11:03:33.370;;VANTHOOR Laurens              ;
17;41.003;1:06.338;35.925;00:02:23.266;11:05:56.636;;VANTHOOR Laurens              ;
18;40.843;1:05.409;36.188;00:02:22.440;11:08:19.076;;VANTHOOR Laurens              ;
19;40.745;1:05.495;35.631;00:02:21.871;11:10:40.947;;VANTHOOR Laurens              ;
20;40.507;1:05.395;37.490;00:02:23.392;11:13:04.339;G;VANTHOOR Laurens              ;
21;20:31.096;1:09.120;1:24.869;00:23:05.085;11:36:09.424;;VANTHOOR Laurens              ;
22;1:43.076;1:21.934;37.888;00:03:42.898;11:39:52.322;G;VANTHOOR Laurens              ;
23;5:50.657;1:05.457;35.953;00:07:32.067;11:47:24.389;;VANTHOOR Laurens              ;
24;40.856;1:05.398;36.271;00:02:22.525;11:49:46.914;;VANTHOOR Laurens              ;
25;40.957;1:04.923;35.605;00:02:21.485;11:52:08.399;;VANTHOOR Laurens              ;
26;40.789;1:05.064;35.489;00:02:21.342;11:54:29.741;;VANTHOOR Laurens              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
29;Konrad Motorsport
0;564:43.605;1:16.977;40.668;09:26:41.250;09:26:41.250;;KONRAD Franz                  ;
1;43.249;1:08.471;37.344;00:02:29.064;09:29:10.314;;KONRAD Franz                  ;
2;42.432;1:06.893;36.609;00:02:25.934;09:31:36.248;;KONRAD Franz                  ;
3;42.046;1:07.286;36.235;00:02:25.567;09:34:01.815;;KONRAD Franz                  ;
4;41.539;1:07.551;42.069;00:02:31.159;09:36:32.974;G;KONRAD Franz                  ;
5;12:26.630;1:14.364;37.356;00:14:18.350;09:50:51.324;;KONRAD Franz                  ;
6;42.225;1:08.508;36.310;00:02:27.043;09:53:18.367;;KONRAD Franz                  ;
7;41.326;1:06.294;35.964;00:02:23.584;09:55:41.951;;KONRAD Franz                  ;
8;41.277;1:11.848;36.103;00:02:29.228;09:58:11.179;;KONRAD Franz                  ;
9;41.517;1:06.587;35.925;00:02:24.029;10:00:35.208;;KONRAD Franz                  ;
10;41.198;1:06.740;35.873;00:02:23.811;10:02:59.019;;KONRAD Franz                  ;
11;41.527;1:06.923;38.173;00:02:26.623;10:05:25.642;G;KONRAD Franz                  ;
12;13:28.592;1:10.158;36.604;00:15:15.354;10:20:40.996;;KONRAD Franz                  ;
13;41.578;1:07.522;37.066;00:02:26.166;10:23:07.162;;KONRAD Franz                  ;
14;41.332;1:05.592;35.972;00:02:22.896;10:25:30.058;;KONRAD Franz                  ;
15;41.905;1:05.412;35.763;00:02:23.080;10:27:53.138;;KONRAD Franz                  ;
16;43.095;1:05.889;36.289;00:02:25.273;10:30:18.411;;KONRAD Franz                  ;
17;41.111;1:05.163;35.654;00:02:21.928;10:32:40.339;;KONRAD Franz                  ;
18;41.103;1:05.834;37.992;00:02:24.929;10:35:05.268;G;KONRAD Franz                  ;
19;8:41.676;1:07.620;36.804;00:10:26.100;10:45:31.368;;ZOCHLING Christopher          ;
20;42.285;1:06.955;36.305;00:02:25.545;10:47:56.913;;ZOCHLING Christopher          ;
21;41.494;1:06.614;36.025;00:02:24.133;10:50:21.046;;ZOCHLING Christopher          ;
22;41.524;1:06.642;35.959;00:02:24.125;10:52:45.171;;ZOCHLING Christopher          ;
23;41.573;1:07.394;38.657;00:02:27.624;10:55:12.795;G;ZOCHLING Christopher          ;
24;10:07.977;1:08.185;36.657;00:11:52.819;11:07:05.614;;ZOCHLING Christopher          ;
25;42.612;1:08.221;36.377;00:02:27.210;11:09:32.824;;ZOCHLING Christopher          ;
26;41.754;1:07.291;36.207;00:02:25.252;11:11:58.076;;ZOCHLING Christopher          ;
27;41.161;1:06.105;35.971;00:02:23.237;11:14:21.313;;ZOCHLING Christopher          ;
28;41.450;1:06.048;37.624;00:02:25.122;11:16:46.435;G;ZOCHLING Christopher          ;
29;10:02.812;1:07.513;37.179;00:11:47.504;11:28:33.939;;ZOCHLING Christopher          ;
30;41.501;1:06.922;36.144;00:02:24.567;11:30:58.506;;ZOCHLING Christopher          ;
31;41.652;1:06.283;36.179;00:02:24.114;11:33:22.620;;ZOCHLING Christopher          ;
32;41.305;1:42.142;1:25.117;00:03:48.564;11:37:11.184;G;ZOCHLING Christopher          ;
33;7:39.765;1:20.559;39.154;00:09:39.478;11:46:50.662;;ZOCHLING Christopher          ;
34;42.961;1:08.368;37.776;00:02:29.105;11:49:19.767;;ZOCHLING Christopher          ;
35;41.188;1:05.227;35.635;00:02:22.050;11:51:41.817;;ZOCHLING Christopher          ;
36;40.922;1:06.411;36.540;00:02:23.873;11:54:05.690;;ZOCHLING Christopher          ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
30;Team Parker Racing
0;555:00.523;1:09.012;36.745;09:16:46.280;09:16:46.280;;COOPER Chris                  ;
1;41.728;1:07.099;36.159;00:02:24.986;09:19:11.266;;COOPER Chris                  ;
2;40.513;1:05.877;36.203;00:02:22.593;09:21:33.859;;COOPER Chris                  ;
3;40.477;1:08.894;36.460;00:02:25.831;09:23:59.690;;COOPER Chris                  ;
4;40.906;1:06.568;37.059;00:02:24.533;09:26:24.223;G;COOPER Chris                  ;
5;9:21.340;1:08.033;36.923;00:11:06.296;09:37:30.519;;COOPER Chris                  ;
6;40.331;1:05.776;35.490;00:02:21.597;09:39:52.116;;COOPER Chris                  ;
7;40.398;1:05.684;35.477;00:02:21.559;09:42:13.675;;COOPER Chris                  ;
8;40.462;1:06.016;35.422;00:02:21.900;09:44:35.575;;COOPER Chris                  ;
9;40.629;1:07.528;37.768;00:02:25.925;09:47:01.500;G;COOPER Chris                  ;
10;5:23.119;1:13.578;38.444;00:07:15.141;09:54:16.641;;COOPER Chris                  ;
11;42.026;14:47.708;57.959;00:16:27.693;10:10:44.334;G;COOPER Chris                  ;
12;10:05.385;1:08.452;37.938;00:11:51.775;10:22:36.109;;COOPER Chris                  ;
13;40.894;1:07.088;36.463;00:02:24.445;10:25:00.554;;COOPER Chris                  ;
14;40.567;1:06.272;35.838;00:02:22.677;10:27:23.231;;COOPER Chris                  ;
15;40.348;1:06.337;36.735;00:02:23.420;10:29:46.651;;COOPER Chris                  ;
16;40.947;1:06.903;35.873;00:02:23.723;10:32:10.374;;COOPER Chris                  ;
17;41.385;1:07.454;36.067;00:02:24.906;10:34:35.280;;COOPER Chris                  ;
18;40.704;1:06.626;36.587;00:02:23.917;10:36:59.197;;COOPER Chris                  ;
19;40.752;1:06.747;43.622;00:02:31.121;10:39:30.318;G;COOPER Chris                  ;
20;7:34.130;1:12.660;40.123;00:09:26.913;10:48:57.231;;COOPER Chris                  ;
21;42.279;1:08.766;37.824;00:02:28.869;10:51:26.100;;COOPER Chris                  ;
